"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P538LP","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20251206","20231206","20280","coupe","4","GRIJS","Niet geregistreerd","6","2999","1870","2425","1970",,,"20210205","20220414","Geen verstrekking in Open Data","160483","Ja","250",,,,,,"2","4","0","0",,"485","186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*19","T36AT1","CZAA040A","0","0.01","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2023-12-06T00:00:00.000","2021-02-05T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P870HN","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260328","20221224","11490","coupe","4","GRIJS","Niet geregistreerd","6","2999","1870","2425","1970",,,"20190513","20220315","Geen verstrekking in Open Data","135093","Ja",,,,,,,"2","4",,,,,"186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*11","T36AT1","CZAB040A","0","0.01","287","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-28T00:00:00.000","2022-12-24T00:00:00.000","2019-05-13T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R093PN","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260610","20221025","32093","coupe","4","ZWART","Niet geregistreerd","6","2999","1870","2425","1970",,,"20220610","20221025","Geen verstrekking in Open Data","142735","Ja",,,,,,,"2","4",,,,"485","186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*24","T36AT1","CZAA040A","0","0.16","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-06-10T00:00:00.000","2022-10-25T00:00:00.000","2022-06-10T00:00:00.000","2022-10-25T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R699NV","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250423","20230523","20057","coupe","4","ZWART","Niet geregistreerd","6","2999","1870","2425","1970",,,"20210423","20221018","Geen verstrekking in Open Data","144031","Ja",,,,,,,"2","4",,,,,"186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*15","T36AT1","CZAB040A","0","0.01","287","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2023-05-23T00:00:00.000","2021-04-23T00:00:00.000","2022-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R702TH","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260310","20221119","26000","coupe","4","GRIJS","Niet geregistreerd","6","2999","1870","2425","1970",,,"20220310","20221119","Geen verstrekking in Open Data","163996","Ja","270",,,,,,"2","4",,,,,"186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*21","T36AT1","CZAA04VA","0","0.01","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-10T00:00:00.000","2022-11-19T00:00:00.000","2022-03-10T00:00:00.000","2022-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S056FN","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250510","20230510","16663","coupe","4","ZWART","Niet geregistreerd","6","2999","1870","2425","1970",,,"20190306","20230510","Geen verstrekking in Open Data","133641","Ja","250",,,,,,"2","4","0","0",,"486","186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*10","T36AT1","CZAB040A","0","0.01","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2023-05-10T00:00:00.000","2019-03-06T00:00:00.000","2023-05-10T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S844ZT","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20251122",,"21475","coupe","4","GRIJS","Niet geregistreerd","6","2999","1870","2425","1970",,,"20211122",,"Geen verstrekking in Open Data","138600","Nee","250",,,,,,"2","4",,,,"485","186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*17","T36AT1","CZAA040A","0","0.01","287","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-22T00:00:00.000",,"2021-11-22T00:00:00.000",,,,,,,,,,,,"146",,,,,,,,,,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T062LV","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250925","20231105","23069","coupe","4","GRIJS","Niet geregistreerd","6","2999","1870","2425","1970",,,"20181116","20230712","Geen verstrekking in Open Data","140292","Nee","270",,,,,,"2","4","0","0",,"486","186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*08","T36AT1","CZAB04VA","0","0.01","287","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-25T00:00:00.000","2023-11-05T00:00:00.000","2018-11-16T00:00:00.000","2023-07-12T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T605PV","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260921","20230801","32093","coupe","4","ZWART","Niet geregistreerd","6","2999","1870","2425","1970",,,"20220921","20230801","Geen verstrekking in Open Data","199496","Ja","250",,,,,,"2","4",,,,"485","186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*23","T36AT1","CZAA040A","0","0.01","287","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-09-21T00:00:00.000","2023-08-01T00:00:00.000","2022-09-21T00:00:00.000","2023-08-01T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T805SH","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20241006",,"8466","coupe","4","ZWART","Niet geregistreerd","6","2999","1870","2425","1970",,,"20201006",,"Geen verstrekking in Open Data","123050","Nee","250",,,,,,"2","4","0","0",,"0","186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*10","T36AT1","CZAB040A","0","0.01","287","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000",,"2020-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T843RK","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250731","20230808","18013","coupe","4","GRIJS","Niet geregistreerd","6","2999","1870","2425","1970",,,"20190107","20230808","Geen verstrekking in Open Data","129999","Ja","250",,,,,,"2","4","0","0",,"0","186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*10","T36AT1","CZAA040A","0","0.01","287","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2023-08-08T00:00:00.000","2019-01-07T00:00:00.000","2023-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X138VF","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250326","20240202","19737","coupe","4","ZWART","Niet geregistreerd","6","2999","1870","2425","1970",,,"20210326","20240202","Geen verstrekking in Open Data","163739","Ja",,,,,,,"2","4","0","0",,"485","186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*19","T36AT1","CZAA040A","0","0.16","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2024-02-02T00:00:00.000","2021-03-26T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB836B","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20241130","20181130","31371","coupe","4","GRIJS","Niet geregistreerd","6","2999","1870","2425","1970",,,"20181130","20181130","Geen verstrekking in Open Data","139145","Ja",,,,,,,"2","4","0","0",,"486","186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*09","T36AT1","CZAA040A","0","0.16","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2018-11-30T00:00:00.000","2018-11-30T00:00:00.000","2018-11-30T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH510L","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250502","20190117","31371","coupe","4","GRIJS","Niet geregistreerd","6","2999","1870","2425","1970",,,"20190111","20190111","Geen verstrekking in Open Data","148039","Ja",,,,,,,"2","4","0","0",,"486","186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*10","T36AT1","CZAB04VA","0","0.16","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-02T00:00:00.000","2019-01-17T00:00:00.000","2019-01-11T00:00:00.000","2019-01-11T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR185T","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20241115","20201221","21280","coupe","4","GRIJS","Niet geregistreerd","6","2999","1870","2425","1970",,,"20181115","20190301","Geen verstrekking in Open Data","141287","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2425","R1EC",,"e1*2007/46*1666*09","T36AT1","CZAB040A","0","0.01","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2020-12-21T00:00:00.000","2018-11-15T00:00:00.000","2019-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
