"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","96JTBP","SUZUKI","VITARA CABRIO JLX U9","19911205","20020911","ZWART",,"cabriolet"
"Personenauto","96NGVN","SUZUKI","VITARA CABRIO JLX U9","19921217","20030912","ZWART",,"cabriolet"
"Personenauto","DFJP12","SUZUKI","VITARA CABRIO JLX U9","19911018","19911018","WIT",,"cabriolet"
"Personenauto","DFRD10","SUZUKI","VITARA CABRIO JLX U9","19920102","19920102","WIT",,"cabriolet"
"Personenauto","DSLP81","SUZUKI","VITARA CABRIO JLX U9","19920214","19920214","BLAUW",,"cabriolet"
"Personenauto","FBDP29","SUZUKI","VITARA CABRIO JLX U9","19920428","19920428","ZWART",,"cabriolet"
"Personenauto","FDTP38","SUZUKI","VITARA CABRIO JLX U9","19920520","19920520","ZWART",,"cabriolet"
"Personenauto","FGXP23","SUZUKI","VITARA CABRIO JLX U9","19920703","19920703","WIT",,"cabriolet"
"Personenauto","FTHT23","SUZUKI","VITARA CABRIO JLX U9","19921120","19921120","ROOD",,"cabriolet"
"Personenauto","FVLT71","SUZUKI","VITARA CABRIO JLX U9","19921218","19921218","WIT",,"cabriolet"
"Personenauto","FXJV75","SUZUKI","VITARA CABRIO JLX U9","19921217","19921217","ZWART",,"cabriolet"
"Personenauto","GFDP75","SUZUKI","VITARA CABRIO JLX U9","19930223","19930223","ZWART",,"cabriolet"
"Personenauto","GLVB10","SUZUKI","VITARA CABRIO JLX U9","19930518","19930518","WIT",,"cabriolet"
"Personenauto","GRSF04","SUZUKI","VITARA CABRIO JLX U9","19930625","19930625","ZWART",,"cabriolet"
"Personenauto","GSHF77","SUZUKI","VITARA CABRIO JLX U9","19910109","19930706","BLAUW",,"cabriolet"
"Personenauto","GSHS88","SUZUKI","VITARA CABRIO JLX U9","19930709","19930709","WIT",,"cabriolet"
"Personenauto","GTTV77","SUZUKI","VITARA CABRIO JLX U9","19920929","19930810","WIT",,"cabriolet"
"Personenauto","GXLG41","SUZUKI","VITARA CABRIO JLX U9","19930910","19930910","GRIJS",,"cabriolet"
"Personenauto","HGRS43","SUZUKI","VITARA CABRIO JLX U9","19940103","19940103","WIT",,"cabriolet"
"Personenauto","HNJH85","SUZUKI","VITARA CABRIO JLX U9","19940218","19940218","ZWART",,"cabriolet"
"Personenauto","HRXR77","SUZUKI","VITARA CABRIO JLX U9","19940325","19940325","GRIJS",,"cabriolet"
"Personenauto","HTND73","SUZUKI","VITARA CABRIO JLX U9","19940412","19940412","WIT",,"cabriolet"
"Personenauto","JGTX14","SUZUKI","VITARA CABRIO JLX U9","19940804","19940804","ZWART",,"cabriolet"
"Personenauto","LLLB81","SUZUKI","VITARA CABRIO JLX U9","19910718","19950504","ZWART",,"cabriolet"
"Personenauto","LRXL15","SUZUKI","VITARA CABRIO JLX U9","19920228","19950811","ZWART",,"cabriolet"
"Personenauto","NGHT50","SUZUKI","VITARA CABRIO JLX U9","19920313","19951129","GRIJS",,"cabriolet"
"Personenauto","PDVS86","SUZUKI","VITARA CABRIO JLX U9","19890701","19960605","ZWART",,"cabriolet"
"Personenauto","PHXG09","SUZUKI","VITARA CABRIO JLX U9","19900228","19960718","ROOD",,"cabriolet"
"Personenauto","PLFZ27","SUZUKI","VITARA CABRIO JLX U9","19910624","19960805","ROOD",,"cabriolet"
"Personenauto","PVRP67","SUZUKI","VITARA CABRIO JLX U9","19920813","19961213","ZWART",,"cabriolet"
"Personenauto","RXVF28","SUZUKI","VITARA CABRIO JLX U9","19900103","19970728","ZWART",,"cabriolet"
"Personenauto","SFBP36","SUZUKI","VITARA CABRIO JLX U9","19900406","19970901","ZWART",,"cabriolet"
"Personenauto","SFLB74","SUZUKI","VITARA CABRIO JLX U9","19910402","19970904","WIT",,"cabriolet"
"Personenauto","SGBS21","SUZUKI","VITARA CABRIO JLX U9","19890511","19970924","ZWART",,"cabriolet"
"Personenauto","SXRS36","SUZUKI","VITARA CABRIO JLX U9","19920605","19980427","GRIJS",,"cabriolet"
"Personenauto","SZSL51","SUZUKI","VITARA CABRIO JLX U9","19901129","19980603","WIT",,"cabriolet"
"Personenauto","TXHJ70","SUZUKI","VITARA CABRIO JLX U9","19910514","19980824","ZWART",,"cabriolet"
"Personenauto","XDSH97","SUZUKI","VITARA CABRIO JLX U9","19921215","19981013","ROOD",,"cabriolet"
"Personenauto","XFGB68","SUZUKI","VITARA CABRIO JLX U9","19910315","19981021","ZWART",,"cabriolet"
"Personenauto","XGLN89","SUZUKI","VITARA CABRIO JLX U9","19911128","19990212","ZWART",,"cabriolet"
"Personenauto","XHLB78","SUZUKI","VITARA CABRIO JLX U9","19920923","19981124","ZWART",,"cabriolet"
"Personenauto","XK97YY","SUZUKI","VITARA CABRIO JLX U9","19890930","19890930","ZWART",,"cabriolet"
"Personenauto","XL68DS","SUZUKI","VITARA CABRIO JLX U9","19910118","19910118","GRIJS",,"cabriolet"
"Personenauto","XN44RN","SUZUKI","VITARA CABRIO JLX U9","19910118","19910118","BLAUW",,"cabriolet"
"Personenauto","XVJN98","SUZUKI","VITARA CABRIO JLX U9","19930105","19990225","ZWART",,"cabriolet"
"Personenauto","XZTD61","SUZUKI","VITARA CABRIO JLX U9","19910305","19990408","ZWART",,"cabriolet"
"Personenauto","YD29HN","SUZUKI","VITARA CABRIO JLX U9","19900213","19900213","WIT",,"cabriolet"
"Personenauto","YG93LN","SUZUKI","VITARA CABRIO JLX U9","19900404","19900404","WIT",,"cabriolet"
"Personenauto","YJ73RK","SUZUKI","VITARA CABRIO JLX U9","19900427","19900427","ZWART",,"cabriolet"
"Personenauto","YR54TY","SUZUKI","VITARA CABRIO JLX U9","19900807","19900807","ZWART",,"cabriolet"
"Personenauto","YS97BJ","SUZUKI","VITARA CABRIO JLX U9","19900821","19900821","ROOD",,"cabriolet"
"Personenauto","YZ53LP","SUZUKI","VITARA CABRIO JLX U9","19910108","19910108","BLAUW",,"cabriolet"
"Personenauto","YZ91FR","SUZUKI","VITARA CABRIO JLX U9","19910117","19910117","ROOD",,"cabriolet"
"Personenauto","YZ93FR","SUZUKI","VITARA CABRIO JLX U9","19910125","19910125","GRIJS",,"cabriolet"
"Personenauto","ZDTX04","SUZUKI","VITARA CABRIO JLX U9","19920320","19990414","BLAUW",,"cabriolet"
"Personenauto","ZH31HJ","SUZUKI","VITARA CABRIO JLX U9","19910328","19910328","ZWART",,"cabriolet"
"Personenauto","ZHLG51","SUZUKI","VITARA CABRIO JLX U9","19940310","19990506","BLAUW",,"cabriolet"
"Personenauto","ZHVB30","SUZUKI","VITARA CABRIO JLX U9","19940629","19990604","GRIJS",,"cabriolet"
"Personenauto","ZN04SZ","SUZUKI","VITARA CABRIO JLX U9","19910605","19910605","ZWART",,"cabriolet"
"Personenauto","ZN63GH","SUZUKI","VITARA CABRIO JLX U9","19910601","19910601","ZWART",,"cabriolet"
"Personenauto","ZS84JL","SUZUKI","VITARA CABRIO JLX U9","19910705","19910705","ZWART",,"cabriolet"
"Personenauto","ZV24HD","SUZUKI","VITARA CABRIO JLX U9","19910731","19910731","GRIJS",,"cabriolet"
"Personenauto","ZV60NS","SUZUKI","VITARA CABRIO JLX U9","19910807","19910807","ZWART",,"cabriolet"
"Personenauto","ZX43HN","SUZUKI","VITARA CABRIO JLX U9","19890630","19910828","GROEN",,"cabriolet"
