"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","36YB02","SAAB","SAAB99L-CC3LHD-2,0-CA","19740228","20070316","BRUIN",,"coupe"
"Personenauto","36ZFZ2","SAAB","SAAB 900","19850614","20121026","ZWART",,"coupe"
"Personenauto","38DFVT","SAAB","SAAB 9-3","19990721","19990721","ROOD",,"coupe"
"Personenauto","39GFS1","SAAB","2.0 I COUPE","19990709","20080605","BLAUW",,"coupe"
"Personenauto","40DBNG","SAAB","SAAB 9-3","19990622","19990622","ZWART",,"coupe"
"Personenauto","40DFVT","SAAB","SAAB 9-3","19990723","19990723","ZWART",,"coupe"
"Personenauto","41VL06","SAAB","99 TURBO","19780519","19780519","ROOD",,"coupe"
"Personenauto","41XRF6","SAAB","SAAB 99 GL-2SN-CM5","19830720","20120628","WIT",,"coupe"
"Personenauto","42DNPZ","SAAB","SAAB 9-3","19991006","19991006","ZWART",,"coupe"
"Personenauto","43DGDG","SAAB","SAAB 9-3","19990728","19990728","GRIJS",,"coupe"
"Personenauto","43GXF7","SAAB","SAAB 9-3","19990708","20080929","BLAUW",,"coupe"
"Personenauto","43PVZ1","SAAB","9-3","19991116","20110405","ZWART",,"coupe"
"Personenauto","43YB40","SAAB","99 GL","19770517","20100202","BRUIN",,"coupe"
"Personenauto","44YB09","SAAB","96V4","19731016","20071106","GROEN",,"coupe"
"Personenauto","46DHNX","SAAB","SAAB 9-3","19990827","19990827","ZWART",,"coupe"
"Personenauto","46DTGH","SAAB","SAAB 9-3","19991203","19991203","BLAUW",,"coupe"
"Personenauto","46JJHK","SAAB","SAAB 9-3","19981005","20020422","WIT",,"coupe"
"Personenauto","48DHKN","SAAB","SAAB 9-3","19990813","19990813","BLAUW",,"coupe"
"Personenauto","48XHR1","SAAB","900","19930204","20120614","ZWART",,"coupe"
"Personenauto","49DHKN","SAAB","SAAB 9-3","19990818","19990818","ZWART",,"coupe"
"Personenauto","49YB53","SAAB","SONETT","19740701","20080515","ROOD",,"coupe"
"Personenauto","51HJJ2","SAAB","SAAB 9-3","19990415","20081209","BLAUW",,"coupe"
"Personenauto","51LBF2","SAAB","99 GL","19820423","20100312","BLAUW",,"coupe"
"Personenauto","51TD52","SAAB","99GL CM3","19770922","19770922","BRUIN",,"coupe"
"Personenauto","52DDPD","SAAB","SAAB 9-3","19990702","19990702","BLAUW",,"coupe"
"Personenauto","52TDXZ","SAAB","900 S 2.0I COUPE","19980228","20060719","GROEN",,"coupe"
"Personenauto","53YD66","SAAB","SONETT III V4","19740228","20181122","ORANJE",,"coupe"
"Personenauto","59YB11","SAAB","96 V4 LHD","19740925","20090505","ROOD",,"coupe"
"Personenauto","59ZSB6","SAAB","900","19980203","20130111","ZWART",,"coupe"
"Personenauto","5KKF75","SAAB","900 TS","19880701","20130508","GRIJS","500","coupe"
"Personenauto","5ZTL40","SAAB","9-3 SE SPORT","19990528","20150323","GEEL",,"coupe"
"Personenauto","62LFD4","SAAB","99 GL","19821122","20100326","GRIJS",,"coupe"
"Personenauto","62YD66","SAAB","SONETT 3","19730228","20190801","ORANJE",,"coupe"
"Personenauto","63YD96","SAAB","96L V4","19750911","20190912","GROEN",,"coupe"
"Personenauto","64JRG4","SAAB","900","19920109","20090727","GRIJS",,"coupe"
"Personenauto","65SKV8","SAAB","900 TURBO","19830304","20111014","GRIJS",,"coupe"
"Personenauto","65XNPV","SAAB","SAAB 900","19980213","20070724","GRIJS",,"coupe"
"Personenauto","66FTKR","SAAB","SAAB 9-3","20000704","20000704","GRIJS",,"coupe"
"Personenauto","66YB06","SAAB","96","19760428","20100104","BEIGE",,"coupe"
"Personenauto","69DHGD","SAAB","SAAB 9-3","19990813","19990813","BLAUW",,"coupe"
"Personenauto","6TFS04","SAAB","SAAB 9-3 VIGGEN","20000707","20140108","ZWART",,"coupe"
"Personenauto","70RLJ7","SAAB","99 TURBO","19780201","20110614","ROOD",,"coupe"
"Personenauto","71SGG7","SAAB","900 TURBO","19850131","20110919","ZWART",,"coupe"
"Personenauto","72FT33","SAAB","99","19750513","19750513","ROOD",,"coupe"
"Personenauto","72KHD5","SAAB","900 TURBO","19831020","20091112","BLAUW",,"coupe"
"Personenauto","72PZR8","SAAB","SAAB 90 YS3BL24C","19841128","20110412","ROOD",,"coupe"
"Personenauto","72YB91","SAAB","SAAB 99L CC CM3","19750904","20101004","ORANJE",,"coupe"
"Personenauto","72YB95","SAAB","SAAB 96L-LHD","19760907","20101006","BLAUW",,"coupe"
"Personenauto","73NTKT","SAAB","SAAB 9-3","19980630","20040217","BLAUW",,"coupe"
"Personenauto","74YB44","SAAB","SONETT","19730630","20101207","ORANJE",,"coupe"
"Personenauto","74ZHV7","SAAB","9-3 VIGGEN TURBO","19990929","20121116","GRIJS",,"coupe"
"Personenauto","75DFJZ","SAAB","SAAB 9-3","19990719","19990719","BLAUW",,"coupe"
"Personenauto","75DRFZ","SAAB","SAAB 9-3","19991103","19991103","ZWART",,"coupe"
"Personenauto","75ZSJR","SAAB","SAAB 9-3","19990707","20080516","BLAUW",,"coupe"
"Personenauto","76DFJZ","SAAB","SAAB 9-3","19990723","19990723","GRIJS",,"coupe"
"Personenauto","76SRHK","SAAB","SAAB 900","19970627","20060411","GRIJS",,"coupe"
"Personenauto","7869GP","SAAB","96 V4","19681218","20201228","ROOD",,"coupe"
"Personenauto","79HRNN","SAAB","SAAB 9-3","19990203","20011024","GRIJS",,"coupe"
"Personenauto","79LFT9","SAAB","900I CLASSIC","19900509","20100331","ZWART",,"coupe"
"Personenauto","81YA56","SAAB","99 L CC CA 3","19771027","20030506","GRIJS",,"coupe"
"Personenauto","82YB94","SAAB","96L V4","19760501","20111227","WIT",,"coupe"
"Personenauto","84DHSN","SAAB","SAAB 9-3","19990820","19990820","ZWART",,"coupe"
"Personenauto","85JBBV","SAAB","SAAB 9-3","20010427","20020201","BLAUW",,"coupe"
"Personenauto","86DHJP","SAAB","SAAB 9-3","19990819","19990819","BLAUW",,"coupe"
"Personenauto","87BG20","SAAB","99L CC","19740404","19740404","GROEN",,"coupe"
"Personenauto","87PVBB","SAAB","900 EP","19920723","20041202","BLAUW",,"coupe"
"Personenauto","87TNT9","SAAB","900","19841127","20120306","BLAUW",,"coupe"
"Personenauto","87YB49","SAAB","SONETT III V4","19740630","19910724","BLAUW",,"coupe"
"Personenauto","87YD66","SAAB","99GL SUPER","19770218","20210909","ROOD",,"coupe"
"Personenauto","88KZN1","SAAB","SAAB 9-3","19980624","20100305","ROOD",,"coupe"
"Personenauto","88RBDG","SAAB","AB-AD35LX/F","19890630","20050106","ZWART",,"coupe"
"Personenauto","89DDRX","SAAB","SAAB 9-3","19990706","19990706","ZWART",,"coupe"
"Personenauto","89YD21","SAAB","SONETT III V 4","19730630","19800730","WIT",,"coupe"
"Personenauto","90ZRBG","SAAB","99GL TA 3","19780825","20080422","BRUIN",,"coupe"
"Personenauto","91YA36","SAAB","SONNETT III V4","19740228","20031023","BLAUW",,"coupe"
"Personenauto","9292AM","SAAB","96","19660504","19660504","ROOD",,"coupe"
"Personenauto","92DXTR","SAAB","SAAB 9-3","20000111","20000111","ZWART",,"coupe"
"Personenauto","9366FG","SAAB","96 V4","19680326","20221013","WIT",,"coupe"
"Personenauto","93DDRX","SAAB","SAAB 9-3","19990709","19990709","GRIJS",,"coupe"
"Personenauto","93YA63","SAAB","SONNETT III V4","19730630","20031216","ORANJE",,"coupe"
"Personenauto","93ZRV3","SAAB","900 GL","19840405","20130118","BLAUW",,"coupe"
"Personenauto","94LKG9","SAAB","900 TURBO","19891005","20100504","ZWART",,"coupe"
"Personenauto","96YB06","SAAB","99","19731119","20130930","BRUIN",,"coupe"
"Personenauto","97NTJH","SAAB","SAAB 900","19970507","20040210","GRIJS",,"coupe"
"Personenauto","98YD97","SAAB","SAAB 96","19741129","20220818","ORANJE",,"coupe"
"Personenauto","99DDKZ","SAAB","SAAB 9-3","19990702","19990702","GROEN",,"coupe"
"Personenauto","99KJF5","SAAB","900 TURBO 3","19801017","20100722","BLAUW",,"coupe"
"Personenauto","99YD40","SAAB","SONETT III","19730228","20220831","GROEN",,"coupe"
"Personenauto","AE7272","SAAB","96V4","19670630","19990714","ROOD",,"coupe"
"Personenauto","AG1079","SAAB","93 B","19590630","20201215","BLAUW",,"coupe"
"Personenauto","AH1870","SAAB","SONNETT III V4","19720228","20000414","BLAUW",,"coupe"
"Personenauto","AH7227","SAAB","96V4","19680630","20010412","BLAUW",,"coupe"
"Personenauto","AH9292","SAAB","SONNET II","19670630","20010906","WIT",,"coupe"
"Personenauto","AL2108","SAAB","97 SONETT V4/1968","19690527","20020701","CREME",,"coupe"
"Personenauto","AL3439","SAAB","96V4","19680115","20021121","GRIJS",,"coupe"
"Personenauto","AL8347","SAAB","93 B DE LUXE","19590101","20041215","GRIJS",,"coupe"
"Personenauto","AL8462","SAAB","SONETT 11 V4","19690701","20050114","BLAUW",,"coupe"
"Personenauto","AM8117","SAAB","93 B DE LUXE","19590630","20090615","GRIJS",,"coupe"
"Personenauto","AM8197","SAAB","SONNET II","19670228","20090623","ROOD",,"coupe"
"Personenauto","AM9086","SAAB","SAAB V4 MONTE CARLO","19670308","20091107","WIT",,"coupe"
"Personenauto","AM9803","SAAB","SAAB 96 SPORT","19620101","20100415","WIT",,"coupe"
"Personenauto","AR2845","SAAB","SONETT 11 V4","19690228","20110901","GEEL",,"coupe"
"Personenauto","AR3349","SAAB","96 SPORT","19640228","20111130","BLAUW",,"coupe"
"Personenauto","AR3610","SAAB","SAAB 96 SPORT","19640430","20120126","ZWART",,"coupe"
"Personenauto","AR3662","SAAB","SONETT III","19710228","20120217","ROOD",,"coupe"
"Personenauto","AR3998","SAAB","SONETT","19690707","20120418","GEEL",,"coupe"
"Personenauto","AR5091","SAAB","SONETT III","19711117","20121030","ROSE",,"coupe"
"Personenauto","AR5129","SAAB","SONETT I I I  V4","19720228","20121108","ORANJE",,"coupe"
"Personenauto","AR6368","SAAB","SAAB 96 V4","19720214","20130813","ROOD",,"coupe"
"Personenauto","AR7346","SAAB","SONETT 11 V4","19680228","20140411","WIT",,"coupe"
"Personenauto","AR7815","SAAB","SONNETT III V4","19710228","20140619","ORANJE",,"coupe"
"Personenauto","AR9859","SAAB","93 F DE LUXE","19600101","20150814","GEEL",,"coupe"
"Personenauto","DE0850","SAAB","96 V4 MONTE CARLO","19670630","19881028","WIT",,"coupe"
"Personenauto","DH37TR","SAAB","96L V4","19781221","19781221","ROOD",,"coupe"
"Personenauto","DH6506","SAAB","SONETT III UTENPOLLE","19710731","19931101","ROOD",,"coupe"
"Personenauto","DM6916","SAAB","SONETT III V4","19710630","19961121","BLAUW",,"coupe"
"Personenauto","DN65GX","SAAB","96","19790213","20220415","BLAUW",,"coupe"
"Personenauto","DP04XY","SAAB","96L V4","19790330","19790330","BLAUW",,"coupe"
"Personenauto","DV47ZH","SAAB","900 GLTA5","19790425","19790425","BRUIN",,"coupe"
"Personenauto","DZ7700","SAAB","96 DE LUXE","19621011","20190510","ROOD",,"coupe"
"Personenauto","DZ8218","SAAB","SAAB 96 V4","19700918","20190719","GRIJS",,"coupe"
"Personenauto","DZ8462","SAAB","SONETT III V4","19710401","20190829","GEEL",,"coupe"
"Personenauto","DZ8745","SAAB","93","19560228","20220604","ROOD",,"coupe"
"Personenauto","DZ9066","SAAB","SONETT II V4","19680228","20191212","BLAUW",,"coupe"
"Personenauto","G037JZ","SAAB","99","19830614","20191014","BRUIN",,"coupe"
"Personenauto","GJ766H","SAAB","900 I SE AUTO","19930930","20150711","ROOD",,"coupe"
"Personenauto","GK83KT","SAAB","900 TURBO 3","19801024","19801024","ROOD",,"coupe"
"Personenauto","GX806L","SAAB","SAAB 900","19930209","20150904","ZWART",,"coupe"
"Personenauto","H394SX","SAAB","SAAB 900","19930312","20200514","BLAUW",,"coupe"
"Personenauto","H528HK","SAAB","SAAB 900","19961007","20200130","GROEN",,"coupe"
"Personenauto","HZ928L","SAAB","900","19930630","20160114","WIT",,"coupe"
"Personenauto","J228NR","SAAB","SAAB 9-3","20000112","20200914","BLAUW",,"coupe"
"Personenauto","J273FF","SAAB","SAAB","20071019","20200714","GRIJS",,"coupe"
"Personenauto","JF729N","SAAB","2.0 TURBO AERO COUPE","20011221","20160317","GRIJS","41405","coupe"
"Personenauto","JF804N","SAAB","99 GL COMBI COUPE","19780208","20160225","ROOD",,"coupe"
"Personenauto","JG562L","SAAB","9000","19870101","20160308","GRIJS",,"coupe"
"Personenauto","K549NR","SAAB","SAAB 9-3","19990727","20210223","BLAUW",,"coupe"
"Personenauto","K789XX","SAAB","SAAB 900","19900220","20210403","GRIJS",,"coupe"
"Personenauto","KD192P","SAAB","SAAB 9-3","20000516","20160804","ZWART",,"coupe"
"Personenauto","KF751H","SAAB","SAAB 9-3","19980507","20160902","ZWART",,"coupe"
"Personenauto","KF98ZP","SAAB","99 GL","19831006","19831006","BLAUW",,"coupe"
"Personenauto","KR708R","SAAB","SAAB 900","19930405","20161104","GROEN",,"coupe"
"Personenauto","KS583B","SAAB","SAAB 900","19910402","20161109","ZWART",,"coupe"
"Personenauto","KS64LH","SAAB","900GL","19840302","19840302","BRUIN",,"coupe"
"Personenauto","LJ64HB","SAAB","96L V4","19781212","20200226","WIT",,"coupe"
"Personenauto","N015NV","SAAB","900TURBO","19900619","20211123","GRIJS",,"coupe"
"Personenauto","N592GN","SAAB","SAAB 99 T-2 SN-SIS","19810327","20211005","BLAUW",,"coupe"
"Personenauto","NFPG02","SAAB","SONNETT III V4","19740228","19960228","GEEL",,"coupe"
"Personenauto","NK776T","SAAB","900S","19930310","20170612","ZWART",,"coupe"
"Personenauto","NL008S","SAAB","SAAB 900","19931014","20170228","BLAUW",,"coupe"
"Personenauto","NP038S","SAAB","SAAB 900","19931223","20170327","ROOD",,"coupe"
"Personenauto","P048PH","SAAB","SAAB 900","19850122","20220503","ZWART",,"coupe"
"Personenauto","P090RK","SAAB","99 TURBO","19780228","20220517","ZWART",,"coupe"
"Personenauto","P264ZK","SAAB","SAAB 900 T16 AD35L-AERO","19890308","20220704","GRIJS",,"coupe"
"Personenauto","P279SP","SAAB","900","19861203","19861203","WIT",,"coupe"
"Personenauto","P859PJ","SAAB","SAAB 900","19920408","20220504","BLAUW",,"coupe"
"Personenauto","PD217R","SAAB","900 TURBO 3 DOHC 16","19920325","20170531","ROOD",,"coupe"
"Personenauto","PM1534","SAAB","SAAB 96 DE LUXE","19620101","20210326","ROOD",,"coupe"
"Personenauto","PM1805","SAAB","96 S","19631123","20210518","WIT",,"coupe"
"Personenauto","PM2210","SAAB","93B GT750","19590201","20210715","BLAUW",,"coupe"
"Personenauto","PM2631","SAAB","SONETT II","19670228","20210913","GEEL",,"coupe"
"Personenauto","PM4246","SAAB","93 F DE LUXE","19600101","20220621","GRIJS",,"coupe"
"Personenauto","PM4404","SAAB","SONETT 2","19690228","20220720","WIT",,"coupe"
"Personenauto","PM4433","SAAB","SONETT II V4","19690630","20220726","ROOD",,"coupe"
"Personenauto","PM4589","SAAB","96 2-TAKT","19660714","20220819","GRIJS",,"coupe"
"Personenauto","PM4886","SAAB","93","19570101","20221012","GRIJS",,"coupe"
"Personenauto","PM5036","SAAB","SONETT III","19720630","20221109","ORANJE",,"coupe"
"Personenauto","PM5051","SAAB","MONTE CARLO 850","19660504","20221114","WIT",,"coupe"
"Personenauto","PM5081","SAAB","SAAB 96 V4","19720404","20221118","GROEN",,"coupe"
"Personenauto","PM5925","SAAB","SONNETT III V4","19720228","20230515","BLAUW",,"coupe"
"Personenauto","PM6124","SAAB","96 V4","19711103","20230613","GRIJS",,"coupe"
"Personenauto","PM7184","SAAB","93 B","19580101","20231222","ZWART",,"coupe"
"Personenauto","PN416V","SAAB","900 T 16","19910522","20170807","ZWART",,"coupe"
"Personenauto","PR535F","SAAB","SAAB 900","19880418","20170822","WIT",,"coupe"
"Personenauto","R391KG","SAAB","900T","19820728","20220921","ZWART",,"coupe"
"Personenauto","R712GZ","SAAB","99","19820616","20220828","ROOD",,"coupe"
"Personenauto","RF239D","SAAB","9-4X","20110701","20171030","WIT","64971","coupe"
"Personenauto","RF543S","SAAB","9-3","19990901","20171103","BLAUW",,"coupe"
"Personenauto","RV209X","SAAB","SAAB 9-3","20010228","20180421","ROOD",,"coupe"
"Personenauto","RX014L","SAAB","900 TURBO  16S","19870302","20180224","GRIJS",,"coupe"
"Personenauto","RX325H","SAAB","SAAB 9-3","19990611","20180404","GRIJS",,"coupe"
"Personenauto","RXLN82","SAAB","900 CABRIO T16 U9","19890228","19970716","WIT",,"coupe"
"Personenauto","RZ939B","SAAB","SAAB 900 TURBO","19920731",,"ZWART",,"coupe"
"Personenauto","S229KP","SAAB","900","19940208","20230225","GROEN",,"coupe"
"Personenauto","S236RZ","SAAB","99GL","19840220","20230405","BLAUW",,"coupe"
"Personenauto","S711ZX","SAAB","SAAB 900","19960521","20230505","GRIJS",,"coupe"
"Personenauto","S886PJ","SAAB","SAAB 900","19900305",,"ZWART",,"coupe"
"Personenauto","S947ZH","SAAB","SAAB 9-3","19990624","20230428","ZWART",,"coupe"
"Personenauto","S967VR","SAAB","SAAB 900","19840803","20230417","ZWART",,"coupe"
"Personenauto","SK067D","SAAB","900TURBO 1","19880411","20180413","GRIJS",,"coupe"
"Personenauto","SL625G","SAAB","SAAB 9-3","20000605","20180531","WIT",,"coupe"
"Personenauto","SNPB83","SAAB","SAAB 900","19971204","19971204","ROOD",,"coupe"
"Personenauto","SPDJ02","SAAB","SAAB 900","19980105","19980105","GRIJS",,"coupe"
"Personenauto","SPJS84","SAAB","SAAB 900","19980102","19980102","BLAUW",,"coupe"
"Personenauto","SPRF13","SAAB","SAAB 900","19980102","19980102","ZWART",,"coupe"
"Personenauto","SPXT90","SAAB","SAAB 900","19980102","19980102","ROOD",,"coupe"
"Personenauto","SPXV28","SAAB","SAAB 900","19980129","19980129","ZWART",,"coupe"
"Personenauto","SRDS93","SAAB","SAAB 900","19980103","19980103","ROOD",,"coupe"
"Personenauto","SRNB55","SAAB","SAAB 900","19980107","19980107","GRIJS",,"coupe"
"Personenauto","SRNB66","SAAB","SAAB 900","19980114","19980114","BLAUW",,"coupe"
"Personenauto","SRRH90","SAAB","SAAB 900","19980108","19980108","ZWART",,"coupe"
"Personenauto","ST102N","SAAB","SAAB 900","19890526","20180529","WIT",,"coupe"
"Personenauto","SXGG88","SAAB","SAAB 900","19980211","19980211","BLAUW",,"coupe"
"Personenauto","SXHZ28","SAAB","SAAB 900","19980206","19980206","GROEN",,"coupe"
"Personenauto","SXZN24","SAAB","SAAB 900","19980220","19980220","ZWART",,"coupe"
"Personenauto","SZZV45","SAAB","SAAB 900","19980303","19980303","BLAUW",,"coupe"
"Personenauto","T314PL","SAAB","9-3 AERO COUPE 2.0T","20010507","20230727","GRIJS",,"coupe"
"Personenauto","T408RX","SAAB","900 TURBO","19910701","20230814","ZWART",,"coupe"
"Personenauto","T504BR","SAAB","SAAB 900 16V","19900518","20230512","ROOD",,"coupe"
"Personenauto","TD300Z","SAAB","SAAB 9-3","19990506","20180709","ZWART",,"coupe"
"Personenauto","TDFG51","SAAB","SAAB 900","19980320","19980320","GRIJS",,"coupe"
"Personenauto","TDRG42","SAAB","SAAB 900","19980327","19980327","ZWART",,"coupe"
"Personenauto","TG071R","SAAB","9-3","20010125","20191007","ZWART",,"coupe"
"Personenauto","TGBJ29","SAAB","SAAB 900","19980410","19980410","ROOD",,"coupe"
"Personenauto","TGHP08","SAAB","SAAB 900","19980410","19980410","ROOD",,"coupe"
"Personenauto","TGNN40","SAAB","SAAB 900","19980415","19980415","ZWART",,"coupe"
"Personenauto","TJBF32","SAAB","SAAB 9-3","19980527","19980527","ZWART",,"coupe"
"Personenauto","TJBF33","SAAB","SAAB 9-3","19980508","19980508","ZWART",,"coupe"
"Personenauto","TJBF38","SAAB","SAAB 900","19980504","19980504","ROOD",,"coupe"
"Personenauto","TJGF26","SAAB","SAAB 9-3","19980515","19980515","ZWART",,"coupe"
"Personenauto","TJHZ07","SAAB","SAAB 9-3","19980522","19980522","BLAUW",,"coupe"
"Personenauto","TJHZ18","SAAB","SAAB 9-3","19980515","19980515","BLAUW",,"coupe"
"Personenauto","TJHZ31","SAAB","SAAB 9-3","19980515","19980515","BLAUW",,"coupe"
"Personenauto","TJTR25","SAAB","SAAB 9-3","19980515","19980515","BLAUW",,"coupe"
"Personenauto","TJXP25","SAAB","SAAB 9-3","19980516","19980516","BLAUW",,"coupe"
"Personenauto","TLBV92","SAAB","SAAB 9-3","19980515","19980515","ROOD",,"coupe"
"Personenauto","TLRH40","SAAB","SAAB 9-3","19980619","19980619","BLAUW",,"coupe"
"Personenauto","TLXV98","SAAB","SAAB 9-3","19980529","19980529","GROEN",,"coupe"
"Personenauto","TLXX07","SAAB","SAAB 9-3","19980529","19980529","ZWART",,"coupe"
"Personenauto","TNFR02","SAAB","SAAB 900","19980707","19980707","BLAUW",,"coupe"
"Personenauto","TNHL68","SAAB","SAAB 9-3","19980617","19980617","BLAUW",,"coupe"
"Personenauto","TNLF19","SAAB","SAAB 9-3","19980604","19980604","BLAUW",,"coupe"
"Personenauto","TNRR52","SAAB","SAAB 9-3","19980605","19980605","BLAUW",,"coupe"
"Personenauto","TNRR57","SAAB","SAAB 9-3","19980611","19980611","BLAUW",,"coupe"
"Personenauto","TNTP02","SAAB","SAAB 900","19980612","19980612","BLAUW",,"coupe"
"Personenauto","TNZP82","SAAB","SAAB 9-3","19980616","19980616","ZWART",,"coupe"
"Personenauto","TNZP84","SAAB","SAAB 9-3","19980612","19980612","BLAUW",,"coupe"
"Personenauto","TPDR18","SAAB","SAAB 9-3","19980617","19980617","ZWART",,"coupe"
"Personenauto","TPGD29","SAAB","SAAB 9-3","19980619","19980619","BLAUW",,"coupe"
"Personenauto","TPGD28","SAAB","SAAB 9-3","19980619","19980619","BLAUW",,"coupe"
"Personenauto","TPHL20","SAAB","SAAB 9-3","19980618","19980618","BLAUW",,"coupe"
"Personenauto","TPJP66","SAAB","SAAB 9-3","19980616","19980616","BLAUW",,"coupe"
"Personenauto","TPNT92","SAAB","SAAB 9-3","19980618","19980618","ZWART",,"coupe"
"Personenauto","TPNT99","SAAB","SAAB 9-3","19980625","19980625","BLAUW",,"coupe"
"Personenauto","TPNV02","SAAB","SAAB 900","19980623","19980623","GRIJS",,"coupe"
"Personenauto","TPNV08","SAAB","SAAB 9-3","19980619","19980619","ZWART",,"coupe"
"Personenauto","TPRV36","SAAB","SAAB 9-3","19980625","19980625","ZWART",,"coupe"
