"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","03MKRL","TRIUMPH","TIGER 800","20120528","20190503","N.v.t.","10088","Niet geregistreerd"
"Motorfiets","03MLVZ","TRIUMPH","TIGER 800","20110311","20200627","N.v.t.","9888","Niet geregistreerd"
"Motorfiets","03MPHV","TRIUMPH","TIGER 800 XCA","20210715","20210715","N.v.t.","16900","Niet geregistreerd"
"Motorfiets","03MPKB","TRIUMPH","TIGER 800","20120607","20220204","N.v.t.","10689","Niet geregistreerd"
"Motorfiets","04MBRN","TRIUMPH","TIGER 800","20120628","20120628","N.v.t.","10690","Niet geregistreerd"
"Motorfiets","04MBRP","TRIUMPH","TIGER 800 XC","20120810","20120810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","04MDDF","TRIUMPH","TIGER 800","20130321","20130321","N.v.t.","10790","Niet geregistreerd"
"Motorfiets","04MDDK","TRIUMPH","TIGER 800 XC","20130315","20130315","N.v.t.","11790","Niet geregistreerd"
"Motorfiets","04MFLX","TRIUMPH","TIGER 800","20130219","20150210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","04MHGV","TRIUMPH","TIGER 800 XC","20120901","20170218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","04MNVJ","TRIUMPH","TIGER 800 XC","20130603","20210515","N.v.t.","11789","Niet geregistreerd"
"Motorfiets","04MPKB","TRIUMPH","TIGER 800","20141001","20210729","N.v.t.","10889","Niet geregistreerd"
"Motorfiets","04MPRX","TRIUMPH","TIGER 800","20140314","20220212","N.v.t.","10889","Niet geregistreerd"
"Motorfiets","04MPXJ","TRIUMPH","TIGER 800 XC","20120315","20220414","N.v.t.","11090","Niet geregistreerd"
"Motorfiets","04MRPD","TRIUMPH","TIGER 800","20150331","20230429","N.v.t.","10789","Niet geregistreerd"
"Motorfiets","04MRVX","TRIUMPH","TIGER 800","20130604","20220819","N.v.t.","10789","Niet geregistreerd"
"Motorfiets","05MBJR","TRIUMPH","TIGER 800","20120320","20120320","N.v.t.","10690","Niet geregistreerd"
"Motorfiets","05MBRP","TRIUMPH","TIGER 800 XC","20130518","20130518","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","05MBZG","TRIUMPH","TIGER 800","20130102","20130102","N.v.t.","10790","Niet geregistreerd"
"Motorfiets","05MFGF","TRIUMPH","TIGER 800","20140717","20140717","N.v.t.","10890","Niet geregistreerd"
"Motorfiets","05MFPP","TRIUMPH","TIGER 800 XC","20150318","20150318","N.v.t.","12190","Niet geregistreerd"
"Motorfiets","05MLGT","TRIUMPH","TIGER 800 XRT","20191012","20191012","N.v.t.","16300","Niet geregistreerd"
"Motorfiets","05MNVJ","TRIUMPH","TIGER 800 XC","20140821","20210526","N.v.t.","11789","Niet geregistreerd"
"Motorfiets","05MSJS","TRIUMPH","TIGER 800","20120502","20230301","N.v.t.","10689","Niet geregistreerd"
"Motorfiets","05MSZB","TRIUMPH","TIGER 800 XRX","20170512","20230701","N.v.t.","13398","Niet geregistreerd"
"Motorfiets","06MBJR","TRIUMPH","TIGER 800 XC","20120323","20120323","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","06MBKD","TRIUMPH","TIGER 800 XC","20120324","20120324","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","06MBTB","TRIUMPH","TIGER 800 XC","20120803","20120803","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","06MBZP","TRIUMPH","TIGER 800","20130228","20130228","N.v.t.","10790","Niet geregistreerd"
"Motorfiets","06MDKG","TRIUMPH","TIGER 800 XC","20130620","20130620","N.v.t.","11790","Niet geregistreerd"
"Motorfiets","06MDKP","TRIUMPH","TIGER 800 XC","20130628","20130628","N.v.t.","11790","Niet geregistreerd"
"Motorfiets","06MFRV","TRIUMPH","TIGER 800","20150411","20150411","N.v.t.","10990","Niet geregistreerd"
"Motorfiets","06MFTB","TRIUMPH","TIGER 800 XC","20130527","20150603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","06MGFX","TRIUMPH","TIGER 800","20121031","20151022","N.v.t.",,"Niet geregistreerd"
"Motorfiets","06MGNZ","TRIUMPH","TIGER 800 XC","20110718","20160422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","06MHJH","TRIUMPH","TIGER 800","20140703","20170317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","06MHPR","TRIUMPH","TIGER 800 ABS","20120301","20170517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","06MLFK","TRIUMPH","TIGER 800 XRT","20190907","20190907","N.v.t.","16300","Niet geregistreerd"
"Motorfiets","06MLNH","TRIUMPH","TIGER 800","20110315","20200228","N.v.t.","9888","Niet geregistreerd"
"Motorfiets","06MLVT","TRIUMPH","TIGER 800","20130812","20200605","N.v.t.","10089","Niet geregistreerd"
"Motorfiets","06MLXV","TRIUMPH","TIGER 800 XCA","20200619","20200619","N.v.t.","16900","Niet geregistreerd"
"Motorfiets","06MPKX","TRIUMPH","TIGER 800 XC","20111201","20210827","N.v.t.","11223","Niet geregistreerd"
"Motorfiets","06MPSL","TRIUMPH","TIGER 800 XRT","20181010","20211022","N.v.t.","12199","Niet geregistreerd"
"Motorfiets","06MRKJ","TRIUMPH","TIGER 800","20130703","20230415","N.v.t.","10188","Niet geregistreerd"
"Motorfiets","07MBHB","TRIUMPH","TIGER 800 XC","20120127","20120127","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","07MDRZ","TRIUMPH","TIGER 800 XC","20140107","20140107","N.v.t.","11790","Niet geregistreerd"
"Motorfiets","07MGZL","TRIUMPH","TIGER 800","20110531","20160819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","07MHJT","TRIUMPH","TIGER 800","20110609","20170318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","07MHTF","TRIUMPH","TIGER 800 XC","20120404","20180308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","07MKTT","TRIUMPH","TIGER 800","20110519","20190531","N.v.t.","9888","Niet geregistreerd"
"Motorfiets","07MLDP","TRIUMPH","TIGER 800","20110817","20191026","N.v.t.","9889","Niet geregistreerd"
"Motorfiets","07MNGJ","TRIUMPH","TIGER 800 XC ABS","20140619","20200829","N.v.t.","11988","Niet geregistreerd"
"Motorfiets","07MSGT","TRIUMPH","TIGER 800 XC","20120628","20230205","N.v.t.","11090","Niet geregistreerd"
"Motorfiets","07MSTL","TRIUMPH","TIGER 800 XC","20110506","20230512","N.v.t.","11088","Niet geregistreerd"
"Motorfiets","07MSVH","TRIUMPH","TIGER 800 XC","20140909","20240514","N.v.t.","11657","Niet geregistreerd"
"Motorfiets","08MDHZ","TRIUMPH","TIGER 800 XC","20130530","20130530","N.v.t.","11790","Niet geregistreerd"
"Motorfiets","08MFRT","TRIUMPH","TIGER 800 XC","20110418","20150410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","08MFSH","TRIUMPH","TIGER 800","20110426","20150425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","08MFXG","TRIUMPH","TIGER 800","20121212","20150613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","08MKBN","TRIUMPH","TIGER 800 XC ABS","20140929","20180914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MBFV","TRIUMPH","TIGER 800","20120111","20120111","N.v.t.","10690","Niet geregistreerd"
"Motorfiets","09MDKF","TRIUMPH","TIGER 800","20130620","20130620","N.v.t.","10790","Niet geregistreerd"
"Motorfiets","09MFLJ","TRIUMPH","TIGER 800 XC","20150414","20150414","N.v.t.","11990","Niet geregistreerd"
"Motorfiets","09MGTB","TRIUMPH","TIGER 800","20120911","20170526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MHJH","TRIUMPH","TIGER 800 XC","20110421","20170313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MHNZ","TRIUMPH","TIGER 800 XC","20110617","20170424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MJDL","TRIUMPH","TIGER 800 XC","20140402","20180713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MKTV","TRIUMPH","TIGER 800 XRT","20190608","20190608","N.v.t.","16300","Niet geregistreerd"
"Motorfiets","09MNBX","TRIUMPH","TIGER 800 XC","20140812","20200717","N.v.t.","11389","Niet geregistreerd"
"Motorfiets","09MNGB","TRIUMPH","TIGER 800 XC","20130129","20201105","N.v.t.","11090","Niet geregistreerd"
"Motorfiets","09MNTV","TRIUMPH","TIGER 800 XCA","20210402","20210402","N.v.t.","16900","Niet geregistreerd"
"Motorfiets","09MPGH","TRIUMPH","TIGER 800 XC","20120730","20210703","N.v.t.","11689","Niet geregistreerd"
"Motorfiets","09MSZJ","TRIUMPH","TIGER 800","20110126","20230724","N.v.t.","13474","Niet geregistreerd"
"Motorfiets","10MBVN","TRIUMPH","TIGER 800 XC","20120928","20120928","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","10MDGP","TRIUMPH","TIGER 800","20130502","20130502","N.v.t.","10790","Niet geregistreerd"
"Motorfiets","10MDZJ","TRIUMPH","TIGER 800 XC","20140506","20140506","N.v.t.","11990","Niet geregistreerd"
"Motorfiets","10MFJP","TRIUMPH","TIGER 800","20140929","20140929","N.v.t.","10990","Niet geregistreerd"
"Motorfiets","10MHNH","TRIUMPH","TIGER 800 XC","20110518","20170428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","10MHPJ","TRIUMPH","TIGER 800","20120306","20170603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","10MHRD","TRIUMPH","TIGER 800 XC","20120327","20180501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","10MLLP","TRIUMPH","TIGER 800","20120910","20200215","N.v.t.","10088","Niet geregistreerd"
"Motorfiets","10MNDK","TRIUMPH","TIGER 800 XCA","20200727","20200727","N.v.t.","16900","Niet geregistreerd"
"Motorfiets","10MPZS","TRIUMPH","TIGER 800 XC","20130703","20220323","N.v.t.","11090","Niet geregistreerd"
"Motorfiets","10MTFP","TRIUMPH","TIGER 800 XC","20120224","20230803","N.v.t.","15138","Niet geregistreerd"
"Motorfiets","11MDDH","TRIUMPH","TIGER 800","20130316","20130316","N.v.t.","10790","Niet geregistreerd"
"Motorfiets","11MDSG","TRIUMPH","TIGER 800","20140114","20140114","N.v.t.","10790","Niet geregistreerd"
"Motorfiets","11MDVF","TRIUMPH","TIGER 800 XC","20140314","20140314","N.v.t.","12140","Niet geregistreerd"
"Motorfiets","11MDZJ","TRIUMPH","TIGER 800 XC","20140429","20140429","N.v.t.","11990","Niet geregistreerd"
"Motorfiets","11MKGB","TRIUMPH","TIGER 800","20110706","20190316","N.v.t.","9888","Niet geregistreerd"
"Motorfiets","11MLHP","TRIUMPH","TIGER 800 XCA","20191107","20191107","N.v.t.","16900","Niet geregistreerd"
"Motorfiets","11MLNJ","TRIUMPH","TIGER 800 XR","20160901","20200429","N.v.t.","11498","Niet geregistreerd"
"Motorfiets","11MRNF","TRIUMPH","TIGER 800","20110615","20230527","N.v.t.","10488","Niet geregistreerd"
"Motorfiets","11MTJZ","TRIUMPH","TIGER 800","20140103","20231217","N.v.t.","10989","Niet geregistreerd"
"Motorfiets","11MTTX","TRIUMPH","TIGER 800","20120307","20240424","N.v.t.","10689","Niet geregistreerd"
"Motorfiets","12MBHS","TRIUMPH","TIGER 800","20120224","20120224","N.v.t.","10690","Niet geregistreerd"
"Motorfiets","12MBLJ","TRIUMPH","TIGER 800 XC","20120428","20120428","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","12MBTK","TRIUMPH","TIGER 800 XC","20120816","20120816","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","12MDLL","TRIUMPH","TIGER 800","20130726","20130726","N.v.t.","10790","Niet geregistreerd"
"Motorfiets","12MFHK","TRIUMPH","TIGER 800 XC","20140826","20140826","N.v.t.","11990","Niet geregistreerd"
"Motorfiets","12MFJL","TRIUMPH","TIGER 800 XC","20140927","20140927","N.v.t.","12190","Niet geregistreerd"
"Motorfiets","12MGHB","TRIUMPH","TIGER 800","20110704","20160428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MJSP","TRIUMPH","TIGER 800","20120119","20190228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MKKP","TRIUMPH","TIGER 800","20110407","20190308","N.v.t.","10488","Niet geregistreerd"
"Motorfiets","12MNDP","TRIUMPH","TIGER 800 XC","20141205","20200724","N.v.t.","10889","Niet geregistreerd"
"Motorfiets","12MPRX","TRIUMPH","TIGER 800","20120731","20211201","N.v.t.","10088","Niet geregistreerd"
"Motorfiets","12MTNG","TRIUMPH","TIGER 800","20130530",,"N.v.t.","8449","Niet geregistreerd"
"Motorfiets","13MDFB","TRIUMPH","TIGER 800 XC","20130328","20130328","N.v.t.","11790","Niet geregistreerd"
"Motorfiets","13MDKF","TRIUMPH","TIGER 800 XC","20130619","20130619","N.v.t.","11790","Niet geregistreerd"
"Motorfiets","13MHTT","TRIUMPH","TIGER 800","20110928","20170701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","13MJTZ","TRIUMPH","TIGER 800 ABS","20120614","20180706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","13MKZL","TRIUMPH","TIGER 800","20130426","20190910","N.v.t.","10289","Niet geregistreerd"
"Motorfiets","13MNKB","TRIUMPH","TIGER 800","20140414","20201208","N.v.t.","10289","Niet geregistreerd"
"Motorfiets","13MNRD","TRIUMPH","TIGER 800","20140217","20210611","N.v.t.","10289","Niet geregistreerd"
"Motorfiets","13MRTN","TRIUMPH","TIGER 800 XC","20120419","20220807","N.v.t.","10088","Niet geregistreerd"
"Motorfiets","13MSZB","TRIUMPH","TIGER 800 XRT","20180322","20230708","N.v.t.","16300","Niet geregistreerd"
"Motorfiets","14MBLG","TRIUMPH","TIGER 800","20120407","20120407","N.v.t.","10690","Niet geregistreerd"
"Motorfiets","14MBRZ","TRIUMPH","TIGER 800","20120707","20120707","N.v.t.","10690","Niet geregistreerd"
"Motorfiets","14MDRD","TRIUMPH","TIGER 800 XC","20140121","20140121","N.v.t.","11790","Niet geregistreerd"
"Motorfiets","14MHFV","TRIUMPH","TIGER 800 XC","20130828","20161216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","14MHXP","TRIUMPH","TIGER 800 XC","20110318","20170804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","14MLFJ","TRIUMPH","TIGER 800 XRT","20190913","20190913","N.v.t.","16300","Niet geregistreerd"
"Motorfiets","14MLHR","TRIUMPH","TIGER 800","20120529","20200118","N.v.t.","10088","Niet geregistreerd"
"Motorfiets","14MRHH","TRIUMPH","TIGER 800","20110415","20220622","N.v.t.","9865","Niet geregistreerd"
"Motorfiets","15MBKD","TRIUMPH","TIGER 800","20120405","20120405","N.v.t.","10690","Niet geregistreerd"
"Motorfiets","15MBLG","TRIUMPH","TIGER 800 XC","20120407","20120407","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","15MBTK","TRIUMPH","TIGER 800 XC","20120820","20120820","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","15MDDN","TRIUMPH","TIGER 800 XC","20130318","20130318","N.v.t.","11790","Niet geregistreerd"
"Motorfiets","15MDGN","TRIUMPH","TIGER 800 XC","20130427","20130427","N.v.t.","11790","Niet geregistreerd"
"Motorfiets","15MDXD","TRIUMPH","TIGER 800 XC","20140401","20140401","N.v.t.","11990","Niet geregistreerd"
"Motorfiets","15MFFV","TRIUMPH","TIGER 800","20140704","20140704","N.v.t.","10890","Niet geregistreerd"
"Motorfiets","15MGJP","TRIUMPH","TIGER 800","20130430","20160429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","15MKSG","TRIUMPH","TIGER 800","20120620","20190518","N.v.t.","10088","Niet geregistreerd"
"Motorfiets","15MNNL","TRIUMPH","TIGER 800 XCA","20171124","20210225","N.v.t.","15898","Niet geregistreerd"
"Motorfiets","15MRHH","TRIUMPH","TIGER 800 XC","20130606","20220412","N.v.t.","11353","Niet geregistreerd"
"Motorfiets","15MTLK","TRIUMPH","TIGER 800 XC","20110406","20240210","N.v.t.","10888","Niet geregistreerd"
"Motorfiets","16MBLG","TRIUMPH","TIGER 800 XC","20120407","20120407","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","16MBLJ","TRIUMPH","TIGER 800 XC","20120419","20120419","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","16MDJZ","TRIUMPH","TIGER 800 XC","20130627","20130627","N.v.t.","11790","Niet geregistreerd"
"Motorfiets","16MDRN","TRIUMPH","TIGER 800 XC","20131129","20131129","N.v.t.","11790","Niet geregistreerd"
"Motorfiets","16MDVV","TRIUMPH","TIGER 800","20140402","20140402","N.v.t.","10890","Niet geregistreerd"
"Motorfiets","16MNGB","TRIUMPH","TIGER 800","20140306","20201023","N.v.t.","10289","Niet geregistreerd"
"Motorfiets","16MNTL","TRIUMPH","TIGER 800 XC","20110922","20210324","N.v.t.","14861","Niet geregistreerd"
"Motorfiets","16MRNZ","TRIUMPH","TIGER 800 XC","20140325","20220615","N.v.t.","12140","Niet geregistreerd"
"Motorfiets","16MRZR","TRIUMPH","TIGER 800","20120329","20230224","N.v.t.","10088","Niet geregistreerd"
"Motorfiets","17MBVT","TRIUMPH","TIGER 800","20121005","20121005","N.v.t.","10690","Niet geregistreerd"
"Motorfiets","17MDDP","TRIUMPH","TIGER 800 XC","20130322","20130322","N.v.t.","11790","Niet geregistreerd"
"Motorfiets","17MDHF","TRIUMPH","TIGER 800 XC","20110503","20130503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","17MFBR","TRIUMPH","TIGER 800 XC","20140522","20140522","N.v.t.","11990","Niet geregistreerd"
"Motorfiets","17MFKL","TRIUMPH","TIGER 800","20141206","20141206","N.v.t.","10990","Niet geregistreerd"
"Motorfiets","17MFXF","TRIUMPH","TIGER 800","20110517","20150612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","17MJFX","TRIUMPH","TIGER 800 XC","20140724","20180329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","17MKBS","TRIUMPH","TIGER 800 XC","20110207","20180922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","17MNFD","TRIUMPH","TIGER 800 XC","20110728","20200813","N.v.t.","10888","Niet geregistreerd"
"Motorfiets","18MBFG","TRIUMPH","TIGER 800 XC","20111029","20111029","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","18MDFF","TRIUMPH","TIGER 800","20130329","20130329","N.v.t.","10790","Niet geregistreerd"
"Motorfiets","18MDLS","TRIUMPH","TIGER 800 XC","20130801","20130801","N.v.t.","11790","Niet geregistreerd"
"Motorfiets","18MDNK","TRIUMPH","TIGER 800 XC","20130821","20130821","N.v.t.","11790","Niet geregistreerd"
"Motorfiets","18MDTK","TRIUMPH","TIGER 800 XC","20140227","20140227","N.v.t.","11940","Niet geregistreerd"
"Motorfiets","18MFGG","TRIUMPH","TIGER 800 XC","20140716","20140716","N.v.t.","12140","Niet geregistreerd"
"Motorfiets","18MFKL","TRIUMPH","TIGER 800","20141206","20141206","N.v.t.","10990","Niet geregistreerd"
"Motorfiets","18MHBV","TRIUMPH","TIGER 800","20130314","20190624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","18MHXZ","TRIUMPH","TIGER 800 ABS","20110409","20170811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","18MJZK","TRIUMPH","TIGER 800","20140514","20181004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","18MKGB","TRIUMPH","TIGER 800 XC","20110308","20190605","N.v.t.","10888","Niet geregistreerd"
"Motorfiets","18MNKG","TRIUMPH","TIGER 800 XC ABS","20120526","20210130","N.v.t.","11689","Niet geregistreerd"
"Motorfiets","18MRHH","TRIUMPH","TIGER 800","20130612","20230419","N.v.t.","10948","Niet geregistreerd"
"Motorfiets","18MRRH","TRIUMPH","TIGER 800 XC","20120503","20221026","N.v.t.","10088","Niet geregistreerd"
"Motorfiets","18MRZS","TRIUMPH","TIGER 800 XRX","20150911","20221128","N.v.t.","10289","Niet geregistreerd"
"Motorfiets","18MSGT","TRIUMPH","TIGER 800 XC","20110228","20230205","N.v.t.","10888","Niet geregistreerd"
"Motorfiets","19MBKT","TRIUMPH","TIGER 800","20120412","20120412","N.v.t.","10690","Niet geregistreerd"
"Motorfiets","19MBVP","TRIUMPH","TIGER 800 XC","20120928","20120928","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","19MDFZ","TRIUMPH","TIGER 800 XC","20110524","20130622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","19MDTK","TRIUMPH","TIGER 800","20140227","20140227","N.v.t.","10790","Niet geregistreerd"
"Motorfiets","19MDZV","TRIUMPH","TIGER 800","20110615","20140430","N.v.t.",,"Niet geregistreerd"
"Motorfiets","19MFKL","TRIUMPH","TIGER 800","20141129","20141129","N.v.t.","10990","Niet geregistreerd"
"Motorfiets","19MFVJ","TRIUMPH","TIGER 800 XC","20140606","20150626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","19MGJD","TRIUMPH","TIGER 800 XC","20110526","20160205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","19MHVT","TRIUMPH","TIGER 800 XC","20120227","20170714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","19MJPK","TRIUMPH","TIGER 800","20130530","20180526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","19MKBJ","TRIUMPH","TIGER 800 XC","20130128","20180915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","19MKVB","TRIUMPH","TIGER 800 XC","20120710","20190810","N.v.t.","10088","Niet geregistreerd"
"Motorfiets","19MKXS","TRIUMPH","TIGER 800","20140415","20190706","N.v.t.","10889","Niet geregistreerd"
"Motorfiets","19MLGT","TRIUMPH","TIGER 800 XRT","20191019","20191019","N.v.t.","16300","Niet geregistreerd"
"Motorfiets","19MLLJ","TRIUMPH","TIGER 800 ABS","20131205","20200314","N.v.t.","10188","Niet geregistreerd"
"Motorfiets","19MNKL","TRIUMPH","TIGER 800 ABS","20150409","20210514","N.v.t.","10789","Niet geregistreerd"
"Motorfiets","19MSDH","TRIUMPH","TIGER 800","20110429","20221109","N.v.t.","10529","Niet geregistreerd"
"Motorfiets","19MTJN","TRIUMPH","TIGER 800","20120713",,"N.v.t.","10088","Niet geregistreerd"
"Motorfiets","20MDBN","TRIUMPH","TIGER 800","20130227","20130227","N.v.t.","10790","Niet geregistreerd"
"Motorfiets","20MDHS","TRIUMPH","TIGER 800","20130528","20130528","N.v.t.","10790","Niet geregistreerd"
"Motorfiets","20MFVK","TRIUMPH","TIGER 800 XC","20110420","20150627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","20MHXB","TRIUMPH","TIGER 800 ABS","20110621","20170720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","20MJHS","TRIUMPH","TIGER 800 XC","20120509","20180228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","20MJPK","TRIUMPH","TIGER 800","20140625","20180606","N.v.t.",,"Niet geregistreerd"
