"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20PDH6","Personenauto","BMW","X3 3.0D","20250330","20170214","22252","sedan","5","ZWART","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20070314","20101230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker onder motorkap","2355",,,,,,,"0.08","280","Nee","Nee",,"Nee","4430",,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2017-02-14T00:00:00.000","2007-03-14T00:00:00.000","2010-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TNGH","Personenauto","BMW","X3 3.0D","20241117","20061117","22317","sedan",,"GRIJS","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20061117","20061117","Geen verstrekking in Open Data","80722","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*07","PD91","02","0","0.08","280","Nee","Nee",,"Nee","4430","0",,"2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2006-11-17T00:00:00.000","2006-11-17T00:00:00.000","2006-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TSTK","Personenauto","BMW","X3 3.0D","20250215","20220601","22121","sedan",,"BRUIN","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20070112","20070112","Geen verstrekking in Open Data","80010","Ja",,,,,,,"4","4",,,,"457",,"M1",,,"by r. schroefveerkoker onder motorkap","2355",,,,,,,"0.08","280","Nee","Nee",,"Nee","4430",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2022-06-01T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TXFD","Personenauto","BMW","X3 3.0D","20240627","20220514","21708","sedan",,"BLAUW","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20070222","20070222","Geen verstrekking in Open Data","78511","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*07","PD91","02","0","0.08","280","Nee","Nee",,"Nee","4430","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2022-05-14T00:00:00.000","2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TTJD","Personenauto","BMW","X3 3.0D","20241005","20220330","21617","sedan",,"GRIJS","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20070123","20070123","Geen verstrekking in Open Data","77825","Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*07","PD91","02","0","0.08","280","Nee","Nee",,"Nee","4430","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2022-03-30T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TKPS","Personenauto","BMW","X3 3.0D","20250307","20170310","20789","sedan",,"ZWART","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20061017","20061017","Geen verstrekking in Open Data","74817","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*07","PD91","02","0","0.08","280","Nee","Nee",,"Nee","4430","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2017-03-10T00:00:00.000","2006-10-17T00:00:00.000","2006-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKG20","Personenauto","BMW","X3 3.0D","20240731","20140909","23224","sedan","5","GRIJS","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20070712","20140822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*07","PD91","02","0","0.08","280","Nee","Nee",,"Nee","4430","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2014-09-09T00:00:00.000","2007-07-12T00:00:00.000","2014-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GTB2","Personenauto","BMW","X3 3.0D","20250130","20150410","21658","stationwagen","5","WIT","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20070829","20081103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker onder motorkap","2355",,,,,,,"0.08","279","Nee","Nee",,"Nee","4430",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2015-04-10T00:00:00.000","2007-08-29T00:00:00.000","2008-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XHBB","Personenauto","BMW","X3 3.0D","20250502","20240503","19845","sedan",,"GRIJS","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20070523","20070523","Geen verstrekking in Open Data","71387","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*07","PD91","02","0","0.08","280","Nee","Nee",,"Nee","4430","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-05-03T00:00:00.000","2007-05-23T00:00:00.000","2007-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TXHR","Personenauto","BMW","X3 3.0D","20250226","20211218","19388","sedan",,"GROEN","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20070222","20070222","Geen verstrekking in Open Data","69727","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*07","PD91","02","0","0.08","280","Nee","Nee",,"Nee","4430","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2021-12-18T00:00:00.000","2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GTP1","Personenauto","BMW","X3 3.0D","20250618","20230531","24707","terreinvoertuig","5","WIT","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20070531","20080910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*07","PD91","06","0","0.08","279","Nee","Nee",,"Nee","4430","0",,"2024","Geen oordeel","05","Ja","2025-06-18T00:00:00.000","2023-05-31T00:00:00.000","2007-05-31T00:00:00.000","2008-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37GHJ4","Personenauto","BMW","X3 3.0D","20240921","20220801","20532","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20070831","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*07","PD91","02","0","0.08","279","Nee","Nee",,"Nee","4430","0",,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2022-08-01T00:00:00.000","2007-08-31T00:00:00.000","2008-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TXHR","Personenauto","BMW","X3 3.0D","20220919","20220819","22963","sedan",,"BLAUW","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20070222","20070222","Geen verstrekking in Open Data","83068","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*07","PD91","02","0","0.08","280","Nee","Nee",,"Nee","4430","0",,"2022","Logisch","00","Ja","2022-09-19T00:00:00.000","2022-08-19T00:00:00.000","2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TTGX","Personenauto","BMW","X3 3.0D","20250120","20131211","21368","sedan",,"ZWART","Niet geregistreerd","6","2993","1780","2350","1880","750","2000","20070120","20070120","Geen verstrekking in Open Data","77276","Ja",,,,,,,"4","4",,,,"457",,"M1",,,"by r. schroefveerkoker onder motorkap","2350",,,,,,,"0.09","280","Nee","Nee",,"Nee","4425",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2013-12-11T00:00:00.000","2007-01-20T00:00:00.000","2007-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XPPT","Personenauto","BMW","X3 3.0D","20241223","20070808","22070","terreinvoertuig","5","GRIJS","Niet geregistreerd","6","2993","1830","2355","1930","750","2000","20051222","20070808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker onder motorkap","2355",,,,,,,"0.08","280","Nee","Nee",,"Nee","4430",,,"2024","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2007-08-08T00:00:00.000","2005-12-22T00:00:00.000","2007-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
