"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GTBS25","OPEL","CORSA C1.4NZ E2","19930721","19930721","WIT",,"hatchback"
"Personenauto","GTDS79","OPEL","CORSA C1.4NZ E2","19930820","19930820","BLAUW",,"hatchback"
"Personenauto","GTJG52","OPEL","CORSA C1.4NZ E2","19930729","19930729","BLAUW",,"hatchback"
"Personenauto","GTPG57","OPEL","CORSA C1.4NZ E2","19930728","19930728","BLAUW",,"hatchback"
"Personenauto","GTRS57","OPEL","CORSA C1.4NZ E2","19930730","19930730","ROOD",,"hatchback"
"Personenauto","GTVF81","OPEL","CORSA C1.4NZ E2","19930806","19930806","ROOD",,"hatchback"
"Personenauto","GTXD76","OPEL","CORSA C1.4NZ E2","19930803","19930803","GRIJS",,"hatchback"
"Personenauto","GVGS02","OPEL","CORSA C1.4NZ E2","19930813","19930813","ROOD",,"hatchback"
"Personenauto","GVHR50","OPEL","CORSA C1.4NZ E2","19930817","19930817","GRIJS",,"hatchback"
"Personenauto","GVJN96","OPEL","CORSA C1.4NZ E2","19930901","19930901","BLAUW",,"hatchback"
"Personenauto","GVJP64","OPEL","CORSA C1.4NZ E2","19930818","19930818","ROOD",,"hatchback"
"Personenauto","GVLJ54","OPEL","CORSA C1.4NZ E2","19930816","19930816","GRIJS",,"hatchback"
"Personenauto","GVZF23","OPEL","CORSA C1.4NZ E2","19930902","19930902","BLAUW",,"hatchback"
"Personenauto","GXTX34","OPEL","CORSA C1.4NZ E2","19930914","19930914","GROEN",,"hatchback"
"Personenauto","GZXX93","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931015","19931015","BLAUW",,"hatchback"
"Personenauto","HBDJ59","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931006","19931006","BLAUW",,"hatchback"
"Personenauto","HBFJ43","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931007","19931007","BLAUW",,"hatchback"
"Personenauto","HBGL70","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931008","19931008","BLAUW",,"hatchback"
"Personenauto","HBLS63","OPEL","CORSA C1.4NZ E2","19931015","19931015","BLAUW",,"hatchback"
"Personenauto","HBRG67","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931014","19931014","BLAUW",,"hatchback"
"Personenauto","HBXV87","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931027","19931027","ROOD",,"hatchback"
"Personenauto","HDFG74","OPEL","CORSA C1.4NZ E2","19931023","19931023","ROOD",,"hatchback"
"Personenauto","HDRL73","OPEL","CORSA C1.4NZ E2","19931103","19931103","BLAUW",,"hatchback"
"Personenauto","HDRL92","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931105","19931105","BLAUW",,"hatchback"
"Personenauto","HDRN84","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931105","19931105","BLAUW",,"hatchback"
"Personenauto","HDRN99","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931103","19931103","ROOD",,"hatchback"
"Personenauto","HDVT49","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931108","19931108","ROOD",,"hatchback"
"Personenauto","HDXR51","OPEL","CORSA C1.4NZ E2","19931112","19931112","BLAUW",,"hatchback"
"Personenauto","HFBL62","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931111","19931111","ROOD",,"hatchback"
"Personenauto","HFFN75","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931116","19931116","GRIJS",,"hatchback"
"Personenauto","HFFN79","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931115","19931115","BLAUW",,"hatchback"
"Personenauto","HFFR02","OPEL","CORSA C1.4NZ E2","19931119","19931119","BLAUW",,"hatchback"
"Personenauto","HFHF44","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931118","19931118","BLAUW",,"hatchback"
"Personenauto","HFJZ67","OPEL","CORSA C1.4NZ E2","19931118","19931118","BLAUW",,"hatchback"
"Personenauto","HFSH69","OPEL","CORSA C1.4NZ E2","19931125","19931125","BLAUW",,"hatchback"
"Personenauto","HFTL62","OPEL","CORSA C1.4NZ E2","19931126","19931126","BLAUW",,"hatchback"
"Personenauto","HGBH92","OPEL","CORSA C1.4NZ E2","19931203","19931203","ROOD",,"hatchback"
"Personenauto","HGDZ36","OPEL","CORSA C1.4NZ E2","19931214","19931214","ROOD",,"hatchback"
"Personenauto","HGFZ04","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931210","19931210","ROOD",,"hatchback"
"Personenauto","HGJX81","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940106","19940106","BLAUW",,"hatchback"
"Personenauto","HGRL54","OPEL","CORSA C1.4NZ E2","19940103","19940103","GRIJS",,"hatchback"
"Personenauto","HHHD90","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940107","19940107","GRIJS",,"hatchback"
"Personenauto","HHVH78","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940105","19940105","GRIJS",,"hatchback"
"Personenauto","HHVP49","OPEL","CORSA C1.4NZ E2","19940106","19940106","ROOD",,"hatchback"
"Personenauto","HJBN53","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940118","19940118","ROOD",,"hatchback"
"Personenauto","HJBS35","OPEL","CORSA C1.4NZ E2","19940112","19940112","GRIJS",,"hatchback"
"Personenauto","HJBS84","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940106","19940106","BLAUW",,"hatchback"
"Personenauto","HJDB61","OPEL","CORSA C1.4NZ E2","19940106","19940106","ROOD",,"hatchback"
"Personenauto","HJGG60","OPEL","CORSA C1.4NZ E2","19940107","19940107","ROOD",,"hatchback"
"Personenauto","HJGN23","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940120","19940120","ROOD",,"hatchback"
"Personenauto","HJHV96","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940107","19940107","GRIJS",,"hatchback"
"Personenauto","HJLH26","OPEL","CORSA C1.4NZ E2","19940111","19940111","ROOD",,"hatchback"
"Personenauto","HJNT60","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940121","19940121","BLAUW",,"hatchback"
"Personenauto","HJNV59","OPEL","CORSA C1.4NZ E2","19940114","19940114","ROOD",,"hatchback"
"Personenauto","HJRG57","OPEL","CORSA C1.4NZ E2","19940121","19940121","BLAUW",,"hatchback"
"Personenauto","HJTB04","OPEL","CORSA C1.4NZ E2","19940202","19940202","BLAUW",,"hatchback"
"Personenauto","HJTB69","OPEL","CORSA C1.4NZ E2","19940119","19940119","ROOD",,"hatchback"
"Personenauto","HLFG42","OPEL","CORSA C1.4NZ E2","19940121","19940121","BLAUW",,"hatchback"
"Personenauto","HLFG56","OPEL","CORSA C1.4NZ E2","19940121","19940121","BLAUW",,"hatchback"
"Personenauto","HLGN78","OPEL","CORSA C1.4NZ E2","19940122","19940122","ROOD",,"hatchback"
"Personenauto","HLHL34","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940127","19940127","ROOD",,"hatchback"
"Personenauto","HLHL43","OPEL","CORSA C1.4NZ E2","19940125","19940125","BLAUW",,"hatchback"
"Personenauto","HLNH95","OPEL","CORSA C1.4NZ E2","19940128","19940128","ROOD",,"hatchback"
"Personenauto","HLNJ06","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940128","19940128","BLAUW",,"hatchback"
"Personenauto","HLTS65","OPEL","CORSA C1.4NZ E2","19940203","19940203","GRIJS",,"hatchback"
"Personenauto","HNBJ70","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940204","19940204","BLAUW",,"hatchback"
"Personenauto","HNGN77","OPEL","CORSA C1.4NZ E2","19940210","19940210","BLAUW",,"hatchback"
"Personenauto","HNHX93","OPEL","CORSA C1.4NZ E2","19940210","19940210","ROOD",,"hatchback"
"Personenauto","HNJD62","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940211","19940211","ROOD",,"hatchback"
"Personenauto","HNPS12","OPEL","CORSA C1.4NZ E2","19940216","19940216","BLAUW",,"hatchback"
"Personenauto","HNRZ79","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940218","19940218","BLAUW",,"hatchback"
"Personenauto","HNVR45","OPEL","CORSA C1.4NZ E2","19940218","19940218","ROOD",,"hatchback"
"Personenauto","HPLB50","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940304","19940304","ROOD",,"hatchback"
"Personenauto","HPSR97","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940308","19940308","ROOD",,"hatchback"
"Personenauto","HRBR39","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940309","19940309","GRIJS",,"hatchback"
"Personenauto","HRFD40","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940316","19940316","GRIJS",,"hatchback"
"Personenauto","HRFF16","OPEL","CORSA C1.4NZ E2","19940310","19940310","ROOD",,"hatchback"
"Personenauto","HRRN63","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940318","19940318","BLAUW",,"hatchback"
"Personenauto","HRRR34","OPEL","CORSA C1.4NZ E2","19940317","19940317","ROOD",,"hatchback"
"Personenauto","HRZV06","OPEL","CORSA C1.4NZ E2","19940408","19940408","WIT",,"hatchback"
"Personenauto","HSND27","OPEL","CORSA C1.4NZ E2","19940330","19940330","ZWART",,"hatchback"
"Personenauto","HSTS75","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940407","19940407","ROOD",,"hatchback"
"Personenauto","HSTT88","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940401","19940401","ROOD",,"hatchback"
"Personenauto","HTDX30","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940408","19940408","BLAUW",,"hatchback"
"Personenauto","HTDX49","OPEL","CORSA C1.4NZ E2","19940407","19940407","ROOD",,"hatchback"
"Personenauto","HTDZ59","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940407","19940407","ROOD",,"hatchback"
"Personenauto","HTGR47","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940415","19940415","ROOD",,"hatchback"
"Personenauto","HTJG90","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940414","19940414","BLAUW",,"hatchback"
"Personenauto","HTSL52","OPEL","CORSA C1.4NZ E2","19940415","19940415","GRIJS",,"hatchback"
"Personenauto","HTVB26","OPEL","CORSA C1.4NZ E2","19940415","19940415","BLAUW",,"hatchback"
"Personenauto","HTXJ66","OPEL","CORSA C1.4NZ E2","19940419","19940419","ROOD",,"hatchback"
"Personenauto","HVDB21","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940421","19940421","BLAUW",,"hatchback"
"Personenauto","HVDB46","OPEL","CORSA C1.4NZ E2","19940422","19940422","BLAUW",,"hatchback"
"Personenauto","HVDF37","OPEL","CORSA C1.4NZ E2","19940427","19940427","BLAUW",,"hatchback"
"Personenauto","HVFT85","OPEL","CORSA C1.4NZ E2","19940422","19940422","WIT",,"hatchback"
"Personenauto","HVFV32","OPEL","CORSA C1.4NZ E2","19940425","19940425","ROOD",,"hatchback"
"Personenauto","HVHG24","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940422","19940422","ROOD",,"hatchback"
"Personenauto","HVHH93","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940427","19940427","ROOD",,"hatchback"
"Personenauto","HVNL63","OPEL","CORSA C1.4NZ E2","19940429","19940429","ROOD",,"hatchback"
"Personenauto","HVTD25","OPEL","CORSA C1.4NZ E2","19940428","19940428","ROOD",,"hatchback"
"Personenauto","HVTH57","OPEL","CORSA C1.4NZ E2","19940429","19940429","ROOD",,"hatchback"
"Personenauto","HXBT43","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940601","19940601","GRIJS",,"hatchback"
"Personenauto","HXBV77","OPEL","CORSA C1.4NZ E2","19940506","19940506","BLAUW",,"hatchback"
"Personenauto","HXHV23","OPEL","CORSA C1.4NZ E2","19940516","19940516","ROOD",,"hatchback"
"Personenauto","HXLG86","OPEL","CORSA C1.4NZ E2","19940510","19940510","ROOD",,"hatchback"
"Personenauto","HXRD10","OPEL","CORSA C1.4NZ E2","19940513","19940513","GRIJS",,"hatchback"
"Personenauto","HXRD13","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940516","19940516","ROOD",,"hatchback"
"Personenauto","HXSZ77","OPEL","CORSA C1.4NZ E2","19940630","19940630","GRIJS",,"hatchback"
"Personenauto","HXZX99","OPEL","CORSA C1.4NZ E2","19940519","19940519","ROOD",,"hatchback"
"Personenauto","HZDZ05","OPEL","CORSA C1.4NZ E2","19940520","19940520","BLAUW",,"hatchback"
"Personenauto","HZGH25","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940525","19940525","ROOD",,"hatchback"
"Personenauto","HZGL16","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940527","19940527","BLAUW",,"hatchback"
"Personenauto","HZHX05","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940526","19940526","ROOD",,"hatchback"
"Personenauto","HZTH52","OPEL","CORSA C1.4NZ E2","19940527","19940527","BLAUW",,"hatchback"
"Personenauto","HZVJ35","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940531","19940531","ROOD",,"hatchback"
"Personenauto","HZXX36","OPEL","CORSA C1.4NZ E2","19940601","19940601","BLAUW",,"hatchback"
"Personenauto","HZXX64","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940603","19940603","ROOD",,"hatchback"
"Personenauto","JBBZ96","OPEL","CORSA C1.4NZ E2","19940602","19940602","GRIJS",,"hatchback"
"Personenauto","JBPG84","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940609","19940609","BLAUW",,"hatchback"
"Personenauto","JBPH05","OPEL","CORSA C1.4NZ E2","19940610","19940610","BLAUW",,"hatchback"
"Personenauto","JBPH41","OPEL","CORSA C1.4NZ E2","19940610","19940610","BLAUW",,"hatchback"
"Personenauto","JBVN77","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940614","19940614","ROOD",,"hatchback"
"Personenauto","JDBX71","OPEL","CORSA C1.4NZ E2","19940616","19940616","ZWART",,"hatchback"
"Personenauto","JDDB61","OPEL","CORSA C1.4NZ E2","19940617","19940617","GRIJS",,"hatchback"
"Personenauto","JDDD21","OPEL","CORSA C1.4NZ E2","19940617","19940617","BLAUW",,"hatchback"
"Personenauto","JDGR57","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940623","19940623","BLAUW",,"hatchback"
"Personenauto","JDLL42","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940713","19940713","ZWART",,"hatchback"
"Personenauto","JDRH25","OPEL","CORSA C1.4NZ E2","19940627","19940627","GRIJS",,"hatchback"
"Personenauto","JDSZ84","OPEL","CORSA C1.4NZ E2","19940630","19940630","ROOD",,"hatchback"
"Personenauto","JDTB72","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940630","19940630","BLAUW",,"hatchback"
"Personenauto","JDVV12","OPEL","CORSA C1.4NZ E2","19940630","19940630","ROOD",,"hatchback"
"Personenauto","JDVX07","OPEL","CORSA C1.4NZ E2","19940630","19940630","ROOD",,"hatchback"
"Personenauto","JDZR10","OPEL","CORSA C1.4NZ E2","19940704","19940704","ROOD",,"hatchback"
"Personenauto","JFDV69","OPEL","CORSA C1.4NZ E2","19940630","19940630","ROOD",,"hatchback"
"Personenauto","JFGJ65","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940701","19940701","ROOD",,"hatchback"
"Personenauto","JFNB71","OPEL","CORSA C1.4NZ E2","19940707","19940707","BLAUW",,"hatchback"
"Personenauto","JFNF26","OPEL","CORSA C1.4NZ E2","19940706","19940706","BLAUW",,"hatchback"
"Personenauto","JFPH07","OPEL","CORSA C1.4NZ E2","19940707","19940707","ROOD",,"hatchback"
"Personenauto","JFRG76","OPEL","CORSA C1.4NZ E2","19940711","19940711","GRIJS",,"hatchback"
"Personenauto","JFRH10","OPEL","CORSA C1.4NZ E2","19940708","19940708","BLAUW",,"hatchback"
"Personenauto","JFST40","OPEL","CORSA C1.4NZ E2","19940713","19940713","ROOD",,"hatchback"
"Personenauto","JFVV11","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940715","19940715","ROOD",,"hatchback"
"Personenauto","JFZH98","OPEL","CORSA C1.4NZ E2","19940715","19940715","ROOD",,"hatchback"
"Personenauto","JGHB38","OPEL","CORSA C1.4NZ E2","19940721","19940721","ROOD",,"hatchback"
"Personenauto","JGLT69","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940804","19940804","BLAUW",,"hatchback"
"Personenauto","JGPT58","OPEL","CORSA C1.4NZ E2","19940830","19940830","ROOD",,"hatchback"
"Personenauto","JGSB72","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940728","19940728","ROOD",,"hatchback"
"Personenauto","JGZZ02","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940818","19940818","GRIJS",,"hatchback"
"Personenauto","JHDB16","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940805","19940805","ROOD",,"hatchback"
"Personenauto","JHDB40","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940909","19940909","ROOD",,"hatchback"
"Personenauto","JHDD29","OPEL","CORSA C1.4NZ E2","19940907","19940907","BLAUW",,"hatchback"
"Personenauto","JHFD50","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940804","19940804","WIT",,"hatchback"
"Personenauto","JHFD60","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940805","19940805","ROOD",,"hatchback"
"Personenauto","JHHV93","OPEL","CORSA C1.4NZ E2","19940810","19940810","GRIJS",,"hatchback"
"Personenauto","JHJR65","OPEL","CORSA C1.4NZ E2","19940810","19940810","GRIJS",,"hatchback"
"Personenauto","JHPH07","OPEL","CORSA C1.4NZ E2","19940817","19940817","BLAUW",,"hatchback"
"Personenauto","JJGZ56","OPEL","CORSA C1.4NZ E2","19940831","19940831","ROOD",,"hatchback"
"Personenauto","JJJG63","OPEL","CORSA C1.4NZ E2","19940902","19940902","ZWART",,"hatchback"
"Personenauto","JJJG93","OPEL","CORSA C1.4NZ E2","19940901","19940901","BLAUW",,"hatchback"
"Personenauto","JJJH70","OPEL","CORSA C1.4NZ E2","19940902","19940902","BLAUW",,"hatchback"
"Personenauto","JJNX27","OPEL","CORSA C1.4NZ E2","19940905","19940905","BLAUW",,"hatchback"
"Personenauto","JJRN56","OPEL","CORSA C1.4NZ E2","19940907","19940907","ROOD",,"hatchback"
"Personenauto","JJRP08","OPEL","CORSA C1.4NZ E2","19940907","19940907","ROOD",,"hatchback"
"Personenauto","JJRP15","OPEL","CORSA C1.4NZ E2","19940907","19940907","GRIJS",,"hatchback"
"Personenauto","JJSP85","OPEL","CORSA C1.4NZ E2","19940916","19940916","ROOD",,"hatchback"
"Personenauto","JJST07","OPEL","CORSA C1.4NZ E2","19940908","19940908","ZWART",,"hatchback"
"Personenauto","JJTT59","OPEL","CORSA C1.4NZ","19940913","19940913","ROOD",,"hatchback"
"Personenauto","JK375S","OPEL","CORSA C1.4NZ","19941028","20160413","ZWART",,"hatchback"
"Personenauto","JLLR70","OPEL","CORSA C1.4NZ","19940920","19940920","ZWART",,"hatchback"
"Personenauto","JLRL50","OPEL","CORSA C1.4NZ","19940929","19940929","BLAUW",,"hatchback"
"Personenauto","JLRP45","OPEL","CORSA C1.4NZ AUTOMATIC","19940926","19940926","GRIJS",,"hatchback"
"Personenauto","JLRP76","OPEL","CORSA C1.4NZ E2","19940929","19940929","GRIJS",,"hatchback"
"Personenauto","JLZS61","OPEL","CORSA C1.4NZ AUTOMATIC","19940930","19940930","BLAUW",,"hatchback"
"Personenauto","JNGT57","OPEL","CORSA C1.4NZ AUTOMATIC","19941004","19941004","GRIJS",,"hatchback"
"Personenauto","JNRJ15","OPEL","CORSA C1.4NZ","19941006","19941006","ROOD",,"hatchback"
"Personenauto","JNRJ84","OPEL","CORSA C1.4NZ","19941007","19941007","GRIJS",,"hatchback"
"Personenauto","JNTB90","OPEL","CORSA C1.4NZ","19941021","19941021","ZWART",,"hatchback"
"Personenauto","JNXH57","OPEL","CORSA C1.4NZ AUTOMATIC","19941011","19941011","ROOD",,"hatchback"
"Personenauto","JNXH59","OPEL","CORSA C1.4NZ AUTOMATIC","19941012","19941012","BLAUW",,"hatchback"
"Personenauto","JNZP17","OPEL","CORSA C1.4NZ AUTOMATIC","19941013","19941013","ROOD",,"hatchback"
"Personenauto","JNZP22","OPEL","CORSA C1.4NZ E2","19941013","19941013","ROOD",,"hatchback"
"Personenauto","JPFJ78","OPEL","CORSA C1.4NZ","19941014","19941014","ROOD",,"hatchback"
"Personenauto","JPGP67","OPEL","CORSA C1.4NZ AUTOMATIC E2","19941021","19941021","ROOD",,"hatchback"
"Personenauto","JPHN68","OPEL","CORSA C1.4NZ AUTOMATIC","19941022","19941022","BLAUW",,"hatchback"
"Personenauto","JPLV75","OPEL","CORSA C1.4NZ AUTOMATIC","19941020","19941020","GRIJS",,"hatchback"
"Personenauto","JPSN29","OPEL","CORSA C1.4NZ AUTOMATIC","19941103","19941103","WIT",,"hatchback"
"Personenauto","JPTV03","OPEL","CORSA C1.4NZ AUTOMATIC E2","19941026","19941026","ROOD",,"hatchback"
"Personenauto","JPTV04","OPEL","CORSA C1.4NZ AUTOMATIC","19941026","19941026","ROOD",,"hatchback"
"Personenauto","JPZV96","OPEL","CORSA C1.4NZ AUTOMATIC","19941109","19941109","ROOD",,"hatchback"
"Personenauto","JRGR46","OPEL","CORSA C1.4NZ AUTOMATIC","19941110","19941110","ROOD",,"hatchback"
"Personenauto","JRJX23","OPEL","CORSA C1.4NZ","19941104","19941104","BLAUW",,"hatchback"
"Personenauto","JRJX68","OPEL","CORSA C1.4NZ E2","19941104","19941104","GRIJS",,"hatchback"
"Personenauto","JRLZ71","OPEL","CORSA C1.4NZ","19941107","19941107","BLAUW",,"hatchback"
"Personenauto","JRRZ98","OPEL","CORSA C1.4NZ","19941110","19941110","ROOD",,"hatchback"
"Personenauto","JRTH66","OPEL","CORSA C1.4NZ","19941115","19941115","ROOD",,"hatchback"
"Personenauto","JRVG24","OPEL","CORSA C1.4NZ AUTOMATIC","19941119","19941119","ROOD",,"hatchback"
"Personenauto","JRXB88","OPEL","CORSA C1.4NZ","19941122","19941122","ZWART",,"hatchback"
"Personenauto","JRZB40","OPEL","CORSA C1.4NZ","19941117","19941117","ROOD",,"hatchback"
"Personenauto","JRZF24","OPEL","CORSA C1.4NZ","19941116","19941116","GRIJS",,"hatchback"
"Personenauto","JSBL01","OPEL","CORSA C1.4NZ AUTOMATIC","19941118","19941118","WIT",,"hatchback"
"Personenauto","JSFL95","OPEL","CORSA C1.4NZ","19941121","19941121","BLAUW",,"hatchback"
"Personenauto","JSHJ33","OPEL","CORSA C1.4NZ AUTOMATIC","19941125","19941125","GRIJS",,"hatchback"
"Personenauto","JSTF17","OPEL","CORSA C1.4NZ AUTOMATIC","19941206","19941206","ROOD",,"hatchback"
"Personenauto","JTBJ27","OPEL","CORSA C1.4NZ AUTOMATIC","19941214","19941214","BLAUW",,"hatchback"
"Personenauto","JTHP52","OPEL","CORSA C1.4NZ AUTOMATIC","19950106","19950106","GRIJS",,"hatchback"
"Personenauto","JTLF01","OPEL","CORSA C1.4NZ","19950102","19950102","ROOD",,"hatchback"
"Personenauto","JTZB59","OPEL","CORSA C1.4NZ","19950109","19950109","ROOD",,"hatchback"
"Personenauto","JVFS41","OPEL","CORSA C1.4NZ AUTOMATIC","19950109","19950109","WIT",,"hatchback"
"Personenauto","JVGB50","OPEL","CORSA C1.4NZ","19950103","19950103","ROOD",,"hatchback"
"Personenauto","JVNF61","OPEL","CORSA C1.4NZ","19950102","19950102","ROOD",,"hatchback"
"Personenauto","JVNF63","OPEL","CORSA C1.4NZ","19950102","19950102","BLAUW",,"hatchback"
"Personenauto","JVSL29","OPEL","CORSA C1.4NZ AUTOMATIC E2","19950113","19950113","ROOD",,"hatchback"
"Personenauto","JXDF50","OPEL","CORSA C1.4NZ AUTOMATIC","19950109","19950109","ROOD",,"hatchback"
"Personenauto","JXLP62","OPEL","CORSA C1.4NZ","19950109","19950109","ROOD",,"hatchback"
