"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87GBFJ","Personenauto","CHEVROLET","CORVETTE U9","20241029","20190827",,"coupe","2","GROEN","Niet geregistreerd","8","5733","1490","1730","1590",,,"19920720","20000907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1730",,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-29T00:00:00.000","2019-08-27T00:00:00.000","1992-07-20T00:00:00.000","2000-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97GHLR","Personenauto","CHEVROLET","CORVETTE U9","20250609","20050705","12102","coupe",,"ZWART","Niet geregistreerd","8","5735","1460","1705","1560",,,"19880129","20001116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-09T00:00:00.000","2005-07-05T00:00:00.000","1988-01-29T00:00:00.000","2000-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHBB64","Personenauto","CHEVROLET","CORVETTE U9","20240713","19911108",,"coupe",,"ZWART","Niet geregistreerd","8","5735","1460","1705","1560",,,"19890630","19911108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 045 cm v. vooras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-13T00:00:00.000","1991-11-08T00:00:00.000","1989-06-30T00:00:00.000","1991-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJDD41","Personenauto","CHEVROLET","CORVETTE U9","20220530","20220607",,"coupe",,"ZWART","Niet geregistreerd","8","5735","1460","1705","1560",,,"19810630","19920806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk v. achteras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-05-30T00:00:00.000","2022-06-07T00:00:00.000","1981-06-30T00:00:00.000","1992-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLGP24","Personenauto","CHEVROLET","CORVETTE U9","20220710","20071215",,"coupe",,"ZWART","Niet geregistreerd","8","5739","1500","1732","1600",,,"19900630","19911219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1732",,,,,,"0","0.11","244","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-07-10T00:00:00.000","2007-12-15T00:00:00.000","1990-06-30T00:00:00.000","1991-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRDN19","Personenauto","CHEVROLET","CORVETTE U9","20250725","20120602",,"coupe",,"ZWART","Niet geregistreerd","8","5735","1460","1705","1560",,,"19870630","19920403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. achteras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-25T00:00:00.000","2012-06-02T00:00:00.000","1987-06-30T00:00:00.000","1992-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSSZ32","Personenauto","CHEVROLET","CORVETTE U9","20250825","20140314",,"coupe",,"ZWART","Niet geregistreerd","8","5735","1460","1705","1560",,,"19910630","19920214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk v. voorruit onder motorkap","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-25T00:00:00.000","2014-03-14T00:00:00.000","1991-06-30T00:00:00.000","1992-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTBL65","Personenauto","CHEVROLET","CORVETTE U9","20260425","20100605",,"coupe",,"GEEL","Niet geregistreerd","8","5735","1460","1705","1560",,,"19850630","19920219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-25T00:00:00.000","2010-06-05T00:00:00.000","1985-06-30T00:00:00.000","1992-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVBL73","Personenauto","CHEVROLET","CORVETTE U9","20090615","19930806",,"coupe",,"ROOD","Niet geregistreerd","8","5735","1460","1705","1560",,,"19870630","19920305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 050 cm a. vooras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-06-15T00:00:00.000","1993-08-06T00:00:00.000","1987-06-30T00:00:00.000","1992-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVNB10","Personenauto","CHEVROLET","CORVETTE U9","20110113","20170818",,"coupe",,"ROOD","Niet geregistreerd","8","5735","1460","1705","1560",,,"19870630","19920312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk a. achteras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-01-13T00:00:00.000","2017-08-18T00:00:00.000","1987-06-30T00:00:00.000","1992-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXPF68","Personenauto","CHEVROLET","CORVETTE U9","20240725","20221114",,"coupe",,"ROOD","Niet geregistreerd","8","5739","1500","1732","1600",,,"19920327","19920327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","1732",,,,,,"0","0.11","244","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-07-25T00:00:00.000","2022-11-14T00:00:00.000","1992-03-27T00:00:00.000","1992-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDHX97","Personenauto","CHEVROLET","CORVETTE U9","20120103","19930313",,"coupe",,"GRIJS","Niet geregistreerd","8","5735","1460","1705","1560",,,"19870630","19920518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen balk 025 cm a. achteras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-01-03T00:00:00.000","1993-03-13T00:00:00.000","1987-06-30T00:00:00.000","1992-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDHZ77","Personenauto","CHEVROLET","CORVETTE U9","20170519","20030726",,"coupe",,"ROOD","Niet geregistreerd","8","5739","1500","1732","1600",,,"19900630","19920507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. deurstyl onder voorruit","1732",,,,,,"0","0.11","244","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2017-05-19T00:00:00.000","2003-07-26T00:00:00.000","1990-06-30T00:00:00.000","1992-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDRB58","Personenauto","CHEVROLET","CORVETTE U9","20090413","20050615",,"coupe",,"ROOD","Niet geregistreerd","8","5735","1460","1705","1560",,,"19870630","19921228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op dwarsbalk onder motorkap","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-04-13T00:00:00.000","2005-06-15T00:00:00.000","1987-06-30T00:00:00.000","1992-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFXT59","Personenauto","CHEVROLET","CORVETTE U9","20240928","19980922",,"coupe",,"BRUIN","Niet geregistreerd","8","5735","1460","1705","1560",,,"19860630","19920620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. achteras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-28T00:00:00.000","1998-09-22T00:00:00.000","1986-06-30T00:00:00.000","1992-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHPJ93","Personenauto","CHEVROLET","CORVETTE U9","20260627","20220818",,"coupe",,"GRIJS","Niet geregistreerd","8","5735","1460","1705","1560",,,"19870630","19930614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. achteras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-06-27T00:00:00.000","2022-08-18T00:00:00.000","1987-06-30T00:00:00.000","1993-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
