"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6ZNV84","MAZDA","MAZDA2","20150210","20150210","WIT","17585","hatchback"
"Personenauto","6ZNV85","MAZDA","MAZDA2","20150210","20150210","BLAUW","17585","hatchback"
"Personenauto","6ZNV86","MAZDA","MAZDA2","20150210","20150210","BLAUW","17585","hatchback"
"Personenauto","6ZNV87","MAZDA","MAZDA2","20150210","20150210","BLAUW","19584","hatchback"
"Personenauto","6ZNV88","MAZDA","MAZDA2","20150210","20150210","ROOD","19734","hatchback"
"Personenauto","6ZNV89","MAZDA","MAZDA2","20150210","20150210","BLAUW","17585","hatchback"
"Personenauto","6ZNV90","MAZDA","MAZDA2","20150210","20150210","GRIJS","19584","hatchback"
"Personenauto","6ZNV91","MAZDA","MAZDA2","20150210","20150210","ROOD","17735","hatchback"
"Personenauto","6ZNV92","MAZDA","MAZDA2","20150210","20150210","ROOD","17735","hatchback"
"Personenauto","6ZNV93","MAZDA","MAZDA2","20150210","20150210","BLAUW","19584","hatchback"
"Personenauto","6ZNV94","MAZDA","MAZDA2","20150210","20150210","ZWART","19584","hatchback"
"Personenauto","6ZNV96","MAZDA","MAZDA2","20150210","20150210","ZWART","19584","hatchback"
"Personenauto","6ZNV97","MAZDA","MAZDA2","20150210","20150210","WIT","19584","hatchback"
"Personenauto","6ZNV98","MAZDA","MAZDA2","20150210","20150210","GRIJS","19584","hatchback"
"Personenauto","7ZNT53","MAZDA","MAZDA2","20150210","20150210","ROOD","19734","hatchback"
"Personenauto","7ZNT54","MAZDA","MAZDA2","20150209","20150209","ROOD","19734","hatchback"
"Personenauto","7ZNT55","MAZDA","MAZDA2","20150209","20150209","GRIJS","17585","hatchback"
"Personenauto","7ZNT56","MAZDA","MAZDA2","20150209","20150209","ROOD","19734","hatchback"
"Personenauto","7ZNT57","MAZDA","MAZDA2","20150211","20150211","BLAUW","17585","hatchback"
"Personenauto","7ZNT58","MAZDA","MAZDA2","20150210","20150210","BLAUW","17585","hatchback"
"Personenauto","7ZNT59","MAZDA","MAZDA2","20150209","20150209","BLAUW","19584","hatchback"
"Personenauto","7ZNT60","MAZDA","MAZDA2","20150210","20150210","BRUIN","19584","hatchback"
"Personenauto","7ZNV00","MAZDA","MAZDA2","20150211","20150211","ZWART","17585","hatchback"
"Personenauto","7ZNV02","MAZDA","MAZDA2","20150210","20150210","ROOD","19734","hatchback"
"Personenauto","7ZNV04","MAZDA","MAZDA2","20150210","20150210","ZWART","17585","hatchback"
"Personenauto","7ZNV05","MAZDA","MAZDA2","20150210","20150210","GRIJS","17585","hatchback"
"Personenauto","7ZNV06","MAZDA","MAZDA2","20150210","20150210","BLAUW","19584","hatchback"
"Personenauto","7ZNV07","MAZDA","MAZDA2","20150210","20150210","ROOD","19734","hatchback"
"Personenauto","7ZNV08","MAZDA","MAZDA2","20150211","20150211","BRUIN","19584","hatchback"
"Personenauto","7ZNV10","MAZDA","MAZDA2","20150210","20150210","ROOD","19734","hatchback"
"Personenauto","7ZTS67","MAZDA","MAZDA2","20150401","20150401","BRUIN","17585","hatchback"
"Personenauto","7ZTS70","MAZDA","MAZDA2","20150326","20150326","ROOD","17735","hatchback"
"Personenauto","7ZTS73","MAZDA","MAZDA2","20150326","20150326","WIT","17585","hatchback"
"Personenauto","7ZTS76","MAZDA","MAZDA2","20150326","20150326","ROOD","17735","hatchback"
"Personenauto","7ZTS87","MAZDA","MAZDA2","20150331","20150331","ROOD","17735","hatchback"
"Personenauto","7ZTS88","MAZDA","MAZDA2","20150331","20150331","WIT","16990","hatchback"
"Personenauto","7ZTS99","MAZDA","MAZDA2","20150330","20150330","ZWART","17585","hatchback"
"Personenauto","7ZVB19","MAZDA","MAZDA2","20150331","20150331","WIT","17585","hatchback"
"Personenauto","7ZVB20","MAZDA","MAZDA2","20150330","20150330","BLAUW","17585","hatchback"
"Personenauto","7ZVB26","MAZDA","MAZDA2","20150331","20150331","BLAUW","19584","hatchback"
"Personenauto","7ZVF72","MAZDA","MAZDA2","20150330","20150330","ROOD","19734","hatchback"
"Personenauto","7ZVF78","MAZDA","MAZDA2","20150331","20150331","BRUIN","17585","hatchback"
"Personenauto","7ZVF90","MAZDA","MAZDA2","20150402","20150402","PAARS","19584","hatchback"
"Personenauto","8ZPB12","MAZDA","MAZDA2","20150212","20150212","ROOD","21734","hatchback"
"Personenauto","8ZRS07","MAZDA","MAZDA2","20150304","20150304","BLAUW","19584","hatchback"
"Personenauto","8ZRS08","MAZDA","MAZDA2","20150304","20150304","PAARS","19584","hatchback"
"Personenauto","8ZRS09","MAZDA","MAZDA2","20150304","20150304","BRUIN","21585","hatchback"
"Personenauto","8ZRS12","MAZDA","MAZDA2","20150304","20150304","ROOD","19734","hatchback"
"Personenauto","8ZRS13","MAZDA","MAZDA2","20150304","20150304","ROOD","19734","hatchback"
"Personenauto","8ZSH51","MAZDA","MAZDA2","20150316","20150316","BLAUW","17585","hatchback"
"Personenauto","8ZSH74","MAZDA","MAZDA2","20150311","20150311","BLAUW","19584","hatchback"
"Personenauto","8ZSK18","MAZDA","MAZDA2","20150318","20150318","ROOD","19734","hatchback"
"Personenauto","8ZSR64","MAZDA","MAZDA2","20150328","20150328","ROOD","19734","hatchback"
"Personenauto","8ZSR67","MAZDA","MAZDA2","20150323","20150323","ROOD","19734","hatchback"
"Personenauto","8ZSR68","MAZDA","MAZDA2","20150317","20150317","BLAUW","21585","hatchback"
"Personenauto","8ZSR76","MAZDA","MAZDA2","20150319","20150319","BRUIN","19585","hatchback"
"Personenauto","8ZSR81","MAZDA","MAZDA2","20150320","20150320","ROOD","17735","hatchback"
"Personenauto","8ZSR87","MAZDA","MAZDA2","20150323","20150323","ZWART","19584","hatchback"
"Personenauto","8ZSR92","MAZDA","MAZDA2","20150317","20150317","BLAUW","19584","hatchback"
"Personenauto","8ZSR96","MAZDA","MAZDA2","20150321","20150321","ROOD","19734","hatchback"
"Personenauto","8ZSX06","MAZDA","MAZDA2","20150320","20150320","ROOD","17735","hatchback"
"Personenauto","8ZSX07","MAZDA","MAZDA2","20150320","20150320","ROOD","19734","hatchback"
"Personenauto","8ZSX11","MAZDA","MAZDA2","20150328","20150328","WIT","19584","hatchback"
"Personenauto","8ZTL89","MAZDA","MAZDA2","20150327","20150327","BLAUW","17585","hatchback"
"Personenauto","8ZTL93","MAZDA","MAZDA2","20150331","20150331","ZWART","22335","hatchback"
"Personenauto","8ZTS02","MAZDA","MAZDA2","20150330","20150330","WIT","16990","hatchback"
"Personenauto","8ZTS05","MAZDA","MAZDA2","20150326","20150326","PAARS","19585","hatchback"
"Personenauto","8ZTS06","MAZDA","MAZDA2","20150326","20150326","BLAUW","21584","hatchback"
"Personenauto","8ZTX95","MAZDA","MAZDA2","20150331","20150331","WIT","17585","hatchback"
"Personenauto","9ZSF37","MAZDA","MAZDA2","20150311","20150311","ROOD","19734","hatchback"
"Personenauto","9ZSX12","MAZDA","MAZDA2","20150324","20150324","ROOD","19734","hatchback"
"Personenauto","9ZTJ25","MAZDA","MAZDA2","20150327","20150327","ROOD","17735","hatchback"
"Personenauto","9ZTJ28","MAZDA","MAZDA2","20150325","20150325","ROOD","17735","hatchback"
"Personenauto","9ZTJ29","MAZDA","MAZDA2","20150328","20150328","BLAUW","17585","hatchback"
"Personenauto","9ZTJ69","MAZDA","MAZDA2","20150330","20150330","ROOD","17735","hatchback"
"Personenauto","9ZTJ71","MAZDA","MAZDA2","20150327","20150327","ROOD","19734","hatchback"
"Personenauto","9ZTJ72","MAZDA","MAZDA2","20150330","20150330","BRUIN","19585","hatchback"
"Personenauto","9ZTJ87","MAZDA","MAZDA2","20150330","20150330","ROOD","17735","hatchback"
"Personenauto","9ZTJ93","MAZDA","MAZDA2","20150327","20150327","ROOD","17735","hatchback"
"Personenauto","9ZTX17","MAZDA","MAZDA2","20150331","20150331","BLAUW","17585","hatchback"
"Personenauto","9ZTX30","MAZDA","MAZDA2","20150327","20150327","BLAUW","19584","hatchback"
"Personenauto","G001ZF","MAZDA","MAZDA2","20191220","20191220","GRIJS","20950","hatchback"
"Personenauto","G002ZF","MAZDA","MAZDA2","20191220","20191220","ROOD","21300","hatchback"
"Personenauto","G003ZF","MAZDA","MAZDA2","20191220","20191220","GRIJS","21150","hatchback"
"Personenauto","G004BX","MAZDA","MAZDA2","20190913","20190913","ROOD","24200","hatchback"
"Personenauto","G004GZ","MAZDA","MAZDA2","20190925","20190925","BLAUW","20950","hatchback"
"Personenauto","G005BX","MAZDA","MAZDA2","20190830","20190830","WIT","20950","hatchback"
"Personenauto","G005ZF","MAZDA","MAZDA2","20191220","20191220","WIT","20950","hatchback"
"Personenauto","G006GF","MAZDA","MAZDA2","20190930","20190930","ZWART","17750","hatchback"
"Personenauto","G006ZF","MAZDA","MAZDA2","20191220","20191220","ROOD","21300","hatchback"
"Personenauto","G007ZF","MAZDA","MAZDA2","20191220","20191220","GRIJS","20950","hatchback"
"Personenauto","G011VK","MAZDA","MAZDA2","20191211","20191211","WIT","20950","hatchback"
"Personenauto","G012PL","MAZDA","MAZDA2","20191109","20191109","ZWART","20950","hatchback"
"Personenauto","G012ZF","MAZDA","MAZDA2","20191220","20191220","ZWART","20950","hatchback"
"Personenauto","G013BX","MAZDA","MAZDA2","20190829","20190829","WIT","23550","hatchback"
"Personenauto","G013PL","MAZDA","MAZDA2","20191111","20191111","WIT","20950","hatchback"
"Personenauto","G014BX","MAZDA","MAZDA2","20190830","20190830","ROOD","21300","hatchback"
"Personenauto","G015PL","MAZDA","MAZDA2","20191108","20191108","BLAUW","20950","hatchback"
"Personenauto","G016XD","MAZDA","MAZDA2","20191219","20191219","WIT","20950","hatchback"
"Personenauto","G017BX","MAZDA","MAZDA2","20190831","20190831","BLAUW","23550","hatchback"
"Personenauto","G017JR","MAZDA","MAZDA2","20191009","20191009","GRIJS","23750","hatchback"
"Personenauto","G018BX","MAZDA","MAZDA2","20190831","20190831","BLAUW","20950","hatchback"
"Personenauto","G018PL","MAZDA","MAZDA2","20191111","20191111","WIT","19500","hatchback"
"Personenauto","G019BX","MAZDA","MAZDA2","20190831","20190831","BLAUW","20950","hatchback"
"Personenauto","G020BX","MAZDA","MAZDA2","20190831","20190831","BLAUW","20950","hatchback"
"Personenauto","G021BX","MAZDA","MAZDA2","20190831","20190831","BLAUW","20950","hatchback"
"Personenauto","G021JR","MAZDA","MAZDA2","20191010","20191010","WIT","17750","hatchback"
"Personenauto","G022BX","MAZDA","MAZDA2","20190831","20190831","BLAUW","20950","hatchback"
"Personenauto","G022ZF","MAZDA","MAZDA2","20191220","20191220","ROOD","21300","hatchback"
"Personenauto","G023ZF","MAZDA","MAZDA2","20191220","20191220","WIT","20950","hatchback"
"Personenauto","G024ZF","MAZDA","MAZDA2","20191220","20191220","WIT","20950","hatchback"
"Personenauto","G025ZF","MAZDA","MAZDA2","20191220","20191220","GRIJS","20950","hatchback"
"Personenauto","G026ZF","MAZDA","MAZDA2","20191220","20191220","WIT","20950","hatchback"
"Personenauto","G028GG","MAZDA","MAZDA2","20190919","20190919","BLAUW","21450","hatchback"
"Personenauto","G029GG","MAZDA","MAZDA2","20190926","20190926","GRIJS","23750","hatchback"
"Personenauto","G029ZF","MAZDA","MAZDA2","20191230","20191230","WIT","20950","hatchback"
"Personenauto","G030JT","MAZDA","MAZDA2","20191018","20191018","GRIJS","23750","hatchback"
"Personenauto","G033JT","MAZDA","MAZDA2","20191012","20191012","BLAUW","17750","hatchback"
"Personenauto","G033VD","MAZDA","MAZDA2","20151215","20200111","BRUIN","17180","hatchback"
"Personenauto","G034RJ","MAZDA","MAZDA2","20191115","20191115","WIT","24050","hatchback"
"Personenauto","G034ZF","MAZDA","MAZDA2","20191230","20191230","WIT","20950","hatchback"
"Personenauto","G035FJ","MAZDA","MAZDA2","20190916","20190916","BLAUW","23550","hatchback"
"Personenauto","G037JT","MAZDA","MAZDA2","20191008","20191008","ROOD","21800","hatchback"
"Personenauto","G037ZF","MAZDA","MAZDA2","20191220","20191220","BLAUW","20950","hatchback"
"Personenauto","G038JT","MAZDA","MAZDA2","20191008","20191008","BLAUW","20950","hatchback"
"Personenauto","G038ZF","MAZDA","MAZDA2","20191220","20191220","ZWART","20950","hatchback"
"Personenauto","G039ZF","MAZDA","MAZDA2","20191220","20191220","WIT","20950","hatchback"
"Personenauto","G040JT","MAZDA","MAZDA2","20191011","20191011","ROOD","23900","hatchback"
"Personenauto","G043ZF","MAZDA","MAZDA2","20191220","20191220","WIT","17750","hatchback"
"Personenauto","G046LR","MAZDA","MAZDA2","20191025","20191025","BLAUW","17750","hatchback"
"Personenauto","G046PP","MAZDA","MAZDA2","20191106","20191106","GRIJS","21150","hatchback"
"Personenauto","G046XB","MAZDA","MAZDA2","20191214","20191214","WIT","17750","hatchback"
"Personenauto","G046ZF","MAZDA","MAZDA2","20191220","20191220","WIT","20950","hatchback"
"Personenauto","G047LR","MAZDA","MAZDA2","20191026","20191026","WIT","17750","hatchback"
"Personenauto","G047PP","MAZDA","MAZDA2","20191108","20191108","BLAUW","20950","hatchback"
"Personenauto","G047SR","MAZDA","MAZDA2","20191129","20191129","ROOD","21300","hatchback"
"Personenauto","G047ZF","MAZDA","MAZDA2","20191220","20191220","WIT","20950","hatchback"
"Personenauto","G048LR","MAZDA","MAZDA2","20191026","20191026","WIT","17100","hatchback"
"Personenauto","G048ZF","MAZDA","MAZDA2","20191220","20191220","GRIJS","20950","hatchback"
"Personenauto","G049XB","MAZDA","MAZDA2","20191214","20191214","BLAUW","20950","hatchback"
"Personenauto","G049ZF","MAZDA","MAZDA2","20191220","20191220","GRIJS","20950","hatchback"
"Personenauto","G050PP","MAZDA","MAZDA2","20191107","20191107","ROOD","21300","hatchback"
"Personenauto","G050ZF","MAZDA","MAZDA2","20191220","20191220","WIT","20950","hatchback"
"Personenauto","G052PP","MAZDA","MAZDA2","20191112","20191112","ROOD","21300","hatchback"
"Personenauto","G055PP","MAZDA","MAZDA2","20191108","20191108","BLAUW","20950","hatchback"
"Personenauto","G056RX","MAZDA","MAZDA2","20191206","20191206","WIT","21450","hatchback"
"Personenauto","G057PK","MAZDA","MAZDA2","20160616","20191108","GRIJS","17085","hatchback"
"Personenauto","G063KX","MAZDA","MAZDA2","20191021","20191021","GRIJS","23750","hatchback"
"Personenauto","G064DG","MAZDA","MAZDA2","20190831","20190831","GRIJS","21650","hatchback"
"Personenauto","G064LB","MAZDA","MAZDA2","20191024","20191024","BLAUW","20950","hatchback"
"Personenauto","G065BF","MAZDA","MAZDA2","20161216","20190822","WIT","16489","hatchback"
"Personenauto","G065RX","MAZDA","MAZDA2","20191122","20191122","ROOD","21300","hatchback"
"Personenauto","G066RJ","MAZDA","MAZDA2","20191205","20191205","BLAUW","21450","hatchback"
"Personenauto","G068KX","MAZDA","MAZDA2","20191018","20191018","ROOD","21500","hatchback"
"Personenauto","G071DG","MAZDA","MAZDA2","20190830","20190830","ROOD","18100","hatchback"
"Personenauto","G071VT","MAZDA","MAZDA2","20191216","20191216","GRIJS","21150","hatchback"
"Personenauto","G072VT","MAZDA","MAZDA2","20191212","20191212","GRIJS","21150","hatchback"
"Personenauto","G073KX","MAZDA","MAZDA2","20191024","20191024","ZWART","20950","hatchback"
"Personenauto","G074DF","MAZDA","MAZDA2","20190830","20190830","ROOD","21300","hatchback"
"Personenauto","G074RJ","MAZDA","MAZDA2","20191115","20191115","ROOD","21300","hatchback"
"Personenauto","G075DF","MAZDA","MAZDA2","20190830","20190830","BLAUW","20950","hatchback"
"Personenauto","G075FK","MAZDA","MAZDA2","20190912","20190912","ROOD","17750","hatchback"
"Personenauto","G076KT","MAZDA","MAZDA2","20191019","20191019","BLAUW","17750","hatchback"
"Personenauto","G077KX","MAZDA","MAZDA2","20191019","20191019","BLAUW","17750","hatchback"
"Personenauto","G079RJ","MAZDA","MAZDA2","20191118","20191118","ZWART","20950","hatchback"
"Personenauto","G080RJ","MAZDA","MAZDA2","20191118","20191118","GRIJS","21150","hatchback"
"Personenauto","G081KG","MAZDA","MAZDA2","20191016","20191016","BLAUW","24050","hatchback"
"Personenauto","G081KX","MAZDA","MAZDA2","20191021","20191021","ROOD","18100","hatchback"
"Personenauto","G081RJ","MAZDA","MAZDA2","20191115","20191115","GRIJS","21150","hatchback"
"Personenauto","G081VT","MAZDA","MAZDA2","20191212","20191212","BLAUW","21550","hatchback"
"Personenauto","G082RJ","MAZDA","MAZDA2","20191116","20191116","ZWART","20950","hatchback"
"Personenauto","G083FF","MAZDA","MAZDA2","20180831","20190905","GRIJS","25229","hatchback"
"Personenauto","G083KR","MAZDA","MAZDA2","20191018","20191018","WIT","23550","hatchback"
"Personenauto","G084KJ","MAZDA","MAZDA2","20191018","20191018","WIT","20300","hatchback"
"Personenauto","G084VT","MAZDA","MAZDA2","20191211","20191211","GRIJS","20950","hatchback"
"Personenauto","G085JH","MAZDA","MAZDA2","20191004","20191004","BLAUW","20950","hatchback"
"Personenauto","G086VT","MAZDA","MAZDA2","20191216","20191216","BLAUW","20950","hatchback"
"Personenauto","G087TZ","MAZDA","MAZDA2","20150625","20200122","ZWART","18184","hatchback"
"Personenauto","G090BG","MAZDA","MAZDA2","20190907","20190907","ROOD","19300","hatchback"
"Personenauto","G090JH","MAZDA","MAZDA2","20190930","20190930","GRIJS","21150","hatchback"
"Personenauto","G091ZF","MAZDA","MAZDA2","20191220","20191220","WIT","20950","hatchback"
"Personenauto","G092BG","MAZDA","MAZDA2","20190823","20190823","ROOD","17900","hatchback"
"Personenauto","G092RJ","MAZDA","MAZDA2","20191114","20191114","BLAUW","20950","hatchback"
"Personenauto","G092ZF","MAZDA","MAZDA2","20191220","20191220","WIT","20950","hatchback"
"Personenauto","G093ZF","MAZDA","MAZDA2","20191220","20191220","ROOD","21300","hatchback"
"Personenauto","G094BG","MAZDA","MAZDA2","20190827","20190827","WIT","17750","hatchback"
"Personenauto","G095BG","MAZDA","MAZDA2","20190823","20190823","ROOD","24400","hatchback"
"Personenauto","G095VG","MAZDA","MAZDA2","20191209","20191209","ZWART","17750","hatchback"
"Personenauto","G099LK","MAZDA","MAZDA2","20160108","20191115","ZWART","17679","hatchback"
"Personenauto","G102XX","MAZDA","MAZDA2","20191223","20191223","ROOD","21300","hatchback"
"Personenauto","G103GS","MAZDA","MAZDA2","20191003","20191003","WIT","17100","hatchback"
"Personenauto","G103VG","MAZDA","MAZDA2","20191206","20191206","WIT","17750","hatchback"
"Personenauto","G104VG","MAZDA","MAZDA2","20191207","20191207","ROOD","18100","hatchback"
"Personenauto","G106HF","MAZDA","MAZDA2","20190930","20190930","BLAUW","17750","hatchback"
"Personenauto","G106XX","MAZDA","MAZDA2","20191230","20191230","ROOD","21300","hatchback"
"Personenauto","G108ZF","MAZDA","MAZDA2","20191220","20191220","WIT","20950","hatchback"
"Personenauto","G109ZF","MAZDA","MAZDA2","20191220","20191220","WIT","20950","hatchback"
"Personenauto","G110TB","MAZDA","MAZDA2","20191129","20191129","ROOD","21300","hatchback"
"Personenauto","G110ZF","MAZDA","MAZDA2","20191220","20191220","GRIJS","21150","hatchback"
"Personenauto","G111ZF","MAZDA","MAZDA2","20191220","20191220","ROOD","21300","hatchback"
"Personenauto","G112ZF","MAZDA","MAZDA2","20191220","20191220","ROOD","21300","hatchback"
"Personenauto","G113ZF","MAZDA","MAZDA2","20191220","20191220","ROOD","21300","hatchback"
"Personenauto","G114ZF","MAZDA","MAZDA2","20191220","20191220","GRIJS","21150","hatchback"
"Personenauto","G115JX","MAZDA","MAZDA2","20191011","20191011","WIT","17100","hatchback"
"Personenauto","G115TB","MAZDA","MAZDA2","20191129","20191129","ZWART","20950","hatchback"
"Personenauto","G115ZF","MAZDA","MAZDA2","20191220","20191220","GRIJS","21150","hatchback"
"Personenauto","G117JX","MAZDA","MAZDA2","20191009","20191009","WIT","23550","hatchback"
"Personenauto","G121ZF","MAZDA","MAZDA2","20191220","20191220","ROOD","21300","hatchback"
"Personenauto","G122ZF","MAZDA","MAZDA2","20191220","20191220","WIT","20950","hatchback"
"Personenauto","G127JX","MAZDA","MAZDA2","20191011","20191011","BLAUW","17750","hatchback"
"Personenauto","G129HR","MAZDA","MAZDA2","20190930","20190930","BLAUW","20950","hatchback"
"Personenauto","G130HR","MAZDA","MAZDA2","20190930","20190930","ROOD","17750","hatchback"
"Personenauto","G131HR","MAZDA","MAZDA2","20190930","20190930","GRIJS","17950","hatchback"
"Personenauto","G131JX","MAZDA","MAZDA2","20191008","20191008","ROOD","21300","hatchback"
"Personenauto","G132GV","MAZDA","MAZDA2","20190926","20190926","ROOD","18100","hatchback"
"Personenauto","G132HR","MAZDA","MAZDA2","20190930","20190930","GRIJS","17950","hatchback"
"Personenauto","G133HR","MAZDA","MAZDA2","20190930","20190930","ROOD","21300","hatchback"
"Personenauto","G133TB","MAZDA","MAZDA2","20191129","20191129","BLAUW","20950","hatchback"
"Personenauto","G134HR","MAZDA","MAZDA2","20190930","20190930","GRIJS","17950","hatchback"
"Personenauto","G134TB","MAZDA","MAZDA2","20191130","20191130","BLAUW","20950","hatchback"
"Personenauto","G135HR","MAZDA","MAZDA2","20190930","20190930","GRIJS","17950","hatchback"
"Personenauto","G135JX","MAZDA","MAZDA2","20191019","20191019","BLAUW","17750","hatchback"
"Personenauto","G136HR","MAZDA","MAZDA2","20190930","20190930","GRIJS","23750","hatchback"
"Personenauto","G138HR","MAZDA","MAZDA2","20191001","20191001","ZWART","20950","hatchback"
"Personenauto","G138JG","MAZDA","MAZDA2","20191004","20191004","BLAUW","18550","hatchback"
"Personenauto","G139KH","MAZDA","MAZDA2","20191011","20191011","GRIJS","21150","hatchback"
"Personenauto","G139TB","MAZDA","MAZDA2","20191130","20191130","GRIJS","21150","hatchback"
"Personenauto","G139VX","MAZDA","MAZDA2","20191217","20191217","BLAUW","20950","hatchback"
"Personenauto","G140HR","MAZDA","MAZDA2","20190927","20190927","BLAUW","18550","hatchback"
"Personenauto","G140JG","MAZDA","MAZDA2","20191003","20191003","WIT","17100","hatchback"
"Personenauto","G140VX","MAZDA","MAZDA2","20191216","20191216","GRIJS","21150","hatchback"
"Personenauto","G140ZF","MAZDA","MAZDA2","20191220","20191220","WIT","20950","hatchback"
