"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HF560G","MITSUBISHI","MITSUBISHI OUTLANDER","20150828","20151013","ZWART","45231","MPV"
"Personenauto","HF570T","MITSUBISHI","MITSUBISHI OUTLANDER","20150922","20151022","ZWART","44731","MPV"
"Personenauto","HF710R","MITSUBISHI","MITSUBISHI OUTLANDER","20150907","20160401","WIT","52731","MPV"
"Personenauto","HG122L","MITSUBISHI","MITSUBISHI OUTLANDER","20150930","20151029","WIT","47114","MPV"
"Personenauto","HG123L","MITSUBISHI","MITSUBISHI OUTLANDER","20150930","20151028","WIT","46137","MPV"
"Personenauto","HG589L","MITSUBISHI","MITSUBISHI OUTLANDER","20150921","20151103","ZWART","46137","MPV"
"Personenauto","HG995B","MITSUBISHI","MITSUBISHI OUTLANDER","20150907","20160401","WIT","52731","MPV"
"Personenauto","HH544T","MITSUBISHI","MITSUBISHI OUTLANDER","20150327","20151103","WIT","50002","MPV"
"Personenauto","HH798G","MITSUBISHI","MITSUBISHI OUTLANDER","20150930","20151107","GRIJS","46517","MPV"
"Personenauto","HH915N","MITSUBISHI","MITSUBISHI OUTLANDER","20151007","20151111","WIT","45231","MPV"
"Personenauto","HJ063Z","MITSUBISHI","MITSUBISHI OUTLANDER","20151020","20151229","WIT","45231","MPV"
"Personenauto","HJ191X","MITSUBISHI","MITSUBISHI OUTLANDER","20151023","20151127","GRIJS","45231","MPV"
"Personenauto","HJ804X","MITSUBISHI","MITSUBISHI OUTLANDER","20151021","20160127","WIT","45231","MPV"
"Personenauto","HJ889X","MITSUBISHI","MITSUBISHI OUTLANDER","20151023","20151221","WIT","45231","MPV"
"Personenauto","HK223P","MITSUBISHI","MITSUBISHI OUTLANDER","20151029","20151120","WIT","44325","MPV"
"Personenauto","HK285L","MITSUBISHI","MITSUBISHI OUTLANDER","20151029","20151210","WIT","44322","MPV"
"Personenauto","HK292L","MITSUBISHI","MITSUBISHI OUTLANDER","20151022","20151125","GRIJS","44322","MPV"
"Personenauto","HK294L","MITSUBISHI","MITSUBISHI OUTLANDER","20151030","20151211","WIT","44322","MPV"
"Personenauto","HK296L","MITSUBISHI","MITSUBISHI OUTLANDER","20151029","20151127","WIT","44322","MPV"
"Personenauto","HK298L","MITSUBISHI","MITSUBISHI OUTLANDER","20151030","20151224","WIT","44322","MPV"
"Personenauto","HK301L","MITSUBISHI","MITSUBISHI OUTLANDER","20151029","20151209","WIT","44322","MPV"
"Personenauto","HK329P","MITSUBISHI","MITSUBISHI OUTLANDER","20151022","20151119","GRIJS","44325","MPV"
"Personenauto","HN247Z","MITSUBISHI","MITSUBISHI OUTLANDER","20151109","20160309","WIT","45231","MPV"
"Personenauto","HN336Z","MITSUBISHI","MITSUBISHI OUTLANDER","20151016","20160107","WIT","45231","MPV"
"Personenauto","HN420X","MITSUBISHI","MITSUBISHI OUTLANDER","20151120","20151211","WIT","45283","MPV"
"Personenauto","HN421X","MITSUBISHI","MITSUBISHI OUTLANDER","20151120","20151230","GRIJS","45283","MPV"
"Personenauto","HN422X","MITSUBISHI","MITSUBISHI OUTLANDER","20151120","20151209","GRIJS","45283","MPV"
"Personenauto","HN478Z","MITSUBISHI","MITSUBISHI OUTLANDER","20150225","20151205","WIT","45230","MPV"
"Personenauto","HP378H","MITSUBISHI","MITSUBISHI OUTLANDER","20151120","20151230","WIT","43305","MPV"
"Personenauto","HP789D","MITSUBISHI","MITSUBISHI OUTLANDER","20151120","20151218","GRIJS","43308","MPV"
"Personenauto","HR469B","MITSUBISHI","MITSUBISHI OUTLANDER","20151007","20151222","GRIJS","54730","MPV"
"Personenauto","HT432K","MITSUBISHI","MITSUBISHI OUTLANDER","20150311","20151230","ZWART","42348","MPV"
"Personenauto","HT951K","MITSUBISHI","MITSUBISHI OUTLANDER","20151203","20160114","WIT","42349","MPV"
"Personenauto","HV546L","MITSUBISHI","MITSUBISHI OUTLANDER","20150413","20151231","WIT","41903","MPV"
"Personenauto","HX514H","MITSUBISHI","MITSUBISHI OUTLANDER","20150428","20160106","ZWART","41903","MPV"
"Personenauto","HX668T","MITSUBISHI","MITSUBISHI OUTLANDER","20151023","20160330","GRIJS","41904","MPV"
"Personenauto","HX727T","MITSUBISHI","MITSUBISHI OUTLANDER","20151216","20160126","WIT","41904","MPV"
"Personenauto","HX785T","MITSUBISHI","MITSUBISHI OUTLANDER","20151216","20160109","WIT","41904","MPV"
"Personenauto","HX829T","MITSUBISHI","MITSUBISHI OUTLANDER","20151216","20160115","WIT","41904","MPV"
"Personenauto","HX834H","MITSUBISHI","MITSUBISHI OUTLANDER","20151203","20151231","GRIJS","45197","MPV"
"Personenauto","HZ041F","MITSUBISHI","MITSUBISHI OUTLANDER","20151203","20160218","GRIJS","45231","MPV"
"Personenauto","HZ066Z","MITSUBISHI","MITSUBISHI OUTLANDER","20150914","20160330","WIT","52730","MPV"
"Personenauto","HZ068Z","MITSUBISHI","MITSUBISHI OUTLANDER","20150914","20160330","WIT","52730","MPV"
"Personenauto","HZ069Z","MITSUBISHI","MITSUBISHI OUTLANDER","20150914","20160331","WIT","52730","MPV"
"Personenauto","HZ147F","MITSUBISHI","MITSUBISHI OUTLANDER","20150327","20160512","WIT","39990","MPV"
"Personenauto","J166HH","MITSUBISHI","MITSUBISHI OUTLANDER","20170329","20200905","WIT","46153","MPV"
"Personenauto","J473PJ","MITSUBISHI","MITSUBISHI OUTLANDER","20191119","20200921","GRIJS","63182","MPV"
"Personenauto","J479ZF","MITSUBISHI","MITSUBISHI OUTLANDER","20180301","20201106","WIT","40319","MPV"
"Personenauto","J515PK","MITSUBISHI","MITSUBISHI OUTLANDER","20160407","20200925","GRIJS","51211","MPV"
"Personenauto","JB282X","MITSUBISHI","OUTLANDER","20140420","20160204","BLAUW","53451","MPV"
"Personenauto","JF715Z","MITSUBISHI","MITSUBISHI OUTLANDER","20151229","20160318","ZWART","44371","MPV"
"Personenauto","JK800T","MITSUBISHI","MITSUBISHI OUTLANDER","20150922","20160428","GRIJS","44680","MPV"
"Personenauto","JL936G","MITSUBISHI","MITSUBISHI OUTLANDER","20151222","20160423","ZWART","54731","MPV"
"Personenauto","JR242H","MITSUBISHI","MITSUBISHI OUTLANDER","20151228","20160527","BRUIN","46730","MPV"
"Personenauto","JR436H","MITSUBISHI","MITSUBISHI OUTLANDER","20151207","20160615","WIT","46720","MPV"
"Personenauto","JR479H","MITSUBISHI","MITSUBISHI OUTLANDER","20151201","20161017","ROOD","46720","MPV"
"Personenauto","JR568H","MITSUBISHI","MITSUBISHI OUTLANDER","20151221","20161222","WIT","46720","MPV"
"Personenauto","JT831H","MITSUBISHI","MITSUBISHI OUTLANDER","20151228","20160617","WIT","49990","MPV"
"Personenauto","JV941J","MITSUBISHI","MITSUBISHI OUTLANDER","20151119","20160806","ZWART","45730","MPV"
"Personenauto","KF313X","MITSUBISHI","MITSUBISHI OUTLANDER","20151230","20160924","GRIJS","42680","MPV"
"Personenauto","KG280H","MITSUBISHI","MITSUBISHI OUTLANDER","20150422","20160824","WIT","45002","MPV"
"Personenauto","KJ463X","MITSUBISHI","MITSUBISHI OUTLANDER","20151222","20160926","ZWART","54731","MPV"
"Personenauto","KJ623P","MITSUBISHI","MITSUBISHI OUTLANDER","20151230","20161029","ZWART","50610","MPV"
"Personenauto","KJ870H","MITSUBISHI","MITSUBISHI OUTLANDER","20151207","20161123","GRIJS","50680","MPV"
"Personenauto","KJ871H","MITSUBISHI","MITSUBISHI OUTLANDER","20151207","20160928","ZWART","48681","MPV"
"Personenauto","KN160L","MITSUBISHI","MITSUBISHI OUTLANDER","20151207","20161026","ZWART","40668","MPV"
"Personenauto","KN880K","MITSUBISHI","MITSUBISHI OUTLANDER","20151207","20161021","GRIJS","40668","MPV"
"Personenauto","KR389B","MITSUBISHI","MITSUBISHI OUTLANDER","20151207","20161114","GRIJS","45730","MPV"
"Personenauto","KS392N","MITSUBISHI","MITSUBISHI OUTLANDER","20151207","20161129","WIT","39990","MPV"
"Personenauto","KT104D","MITSUBISHI","OUTLANDER GT","20151005","20161121","ZWART","78260","MPV"
"Personenauto","KV332S","MITSUBISHI","MITSUBISHI OUTLANDER","20151207","20161221","ZWART","45730","MPV"
"Personenauto","KV707S","MITSUBISHI","MITSUBISHI OUTLANDER","20151207","20161210","WIT","45731","MPV"
"Personenauto","KX391J","MITSUBISHI","MITSUBISHI OUTLANDER","20160405","20161216","GRIJS","39978","MPV"
"Personenauto","KX934B","MITSUBISHI","MITSUBISHI OUTLANDER","20151209","20161219","GRIJS","45730","MPV"
"Personenauto","L626SB","MITSUBISHI","MITSUBISHI OUTLANDER","20170725","20210723","GRIJS","43320","MPV"
"Personenauto","L820ZG","MITSUBISHI","OUTLANDER","20140630","20210824","WIT","38298","MPV"
"Personenauto","L884TF","MITSUBISHI","OUTLANDER SE","20190510","20210723","ZWART","100062","MPV"
"Personenauto","N182ZL","MITSUBISHI","MITSUBISHI OUTLANDER","20160211","20220118","GRIJS","41679","MPV"
"Personenauto","N902RS","MITSUBISHI","MITSUBISHI OUTLANDER","20180608","20211223","ZWART","50529","MPV"
"Personenauto","NG085V","MITSUBISHI","MITSUBISHI OUTLANDER","20160129","20170127","GRIJS","39978","MPV"
"Personenauto","NP176P","MITSUBISHI","MITSUBISHI OUTLANDER","20160407","20171101","WIT","39978","MPV"
"Personenauto","NR900N","MITSUBISHI","OUTLANDER","20070418","20170328","ZWART",,"MPV"
"Personenauto","P490LK","MITSUBISHI","MITSUBISHI OUTLANDER","20180709","20220413","WIT","51757","MPV"
"Personenauto","P493HT","MITSUBISHI","OUTLANDER","20170101","20220316","ZWART","74109","MPV"
"Personenauto","P690GH","MITSUBISHI","MITSUBISHI OUTLANDER","20140217","20220307","GRIJS","42120","MPV"
"Personenauto","PD022L","MITSUBISHI","MITSUBISHI OUTLANDER","20050211","20170530","GRIJS",,"MPV"
"Personenauto","R066JZ","MITSUBISHI","OUTLANDER SPORT SE","20190228","20220919","WIT","58085","MPV"
"Personenauto","R090KN","MITSUBISHI","OUTLANDER","20190228","20220923","BLAUW","68605","MPV"
"Personenauto","R994KL","MITSUBISHI","OUTLANDER SPORT","20180228","20220923","GRIJS","55814","MPV"
"Personenauto","RD406G","MITSUBISHI","MITSUBISHI OUTLANDER","20061002","20171024","GROEN",,"MPV"
"Personenauto","S499JJ","MITSUBISHI","OUTLANDER","20160228","20230131","GRIJS","71040","MPV"
"Personenauto","S691JH","MITSUBISHI","MITSUBISHI OUTLANDER","20190927","20230304","ZWART","39520","MPV"
"Personenauto","S736NJ","MITSUBISHI","MITSUBISHI OUTLANDER","20200107","20230904","WIT","42031","MPV"
"Personenauto","SP499N","MITSUBISHI","MITSUBISHI OUTLANDER","20160524","20180525","ZWART","45731","MPV"
"Personenauto","T124SH","MITSUBISHI","MITSUBISHI OUTLANDER","20160129","20230821","GRIJS","49989","MPV"
"Personenauto","T683BJ","MITSUBISHI","MITSUBISHI OUTLANDER","20180731","20230614","BRUIN","40319","MPV"
"Personenauto","T770ZB","MITSUBISHI","OUTLANDER","20110921","20230925","BRUIN","16560","MPV"
"Personenauto","T830PH","MITSUBISHI","OUTLANDER","20210301","20230726","ZWART","46947","MPV"
"Personenauto","TN085P","MITSUBISHI","MITSUBISHI OUTLANDER","20170629","20181102","BRUIN","50730","MPV"
"Personenauto","X199DF","MITSUBISHI","OUTLANDER","20170630","20231012","GRIJS","69417","MPV"
"Personenauto","X392DR","MITSUBISHI","OUTLANDER","20060310","20231110","GRIJS",,"MPV"
"Personenauto","X784FK","MITSUBISHI","MITSUBISHI OUTLANDER","20160405","20231025","WIT","49989","MPV"
"Personenauto","X978TB","MITSUBISHI","OUTLANDER","20160701","20240123","GRIJS","56700","MPV"
"Personenauto","XF461G","MITSUBISHI","MITSUBISHI OUTLANDER","20160901","20181215","GRIJS","44990","MPV"
"Personenauto","Z018LK","MITSUBISHI","MITSUBISHI OUTLANDER","20190917",,"WIT","34530","MPV"
"Personenauto","ZJ358L","MITSUBISHI","OUTLANDER","20170228","20190603","GRIJS","94959","MPV"
"Personenauto","ZV498H","MITSUBISHI","OUTLANDER","20150908","20190815","WIT","58087","MPV"
