"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","27ZRN7","MERCEDES-BENZ","ML 63 AMG","20130104","20130104","BEIGE","185850","stationwagen"
"Personenauto","28KRR4","MERCEDES-BENZ","ML 63 AMG","20100122","20100122","ZWART","204281","stationwagen"
"Personenauto","28XSV2","MERCEDES-BENZ","ML 63 AMG","20120727","20120727","GRIJS","192126","stationwagen"
"Personenauto","2KSL46","MERCEDES-BENZ","ML 63 AMG","20100909","20130703","WIT","188239","stationwagen"
"Personenauto","2TND67","MERCEDES-BENZ","ML 63 AMG","20140408","20140408","GRIJS","185251","stationwagen"
"Personenauto","2TRL18","MERCEDES-BENZ","ML 63 AMG","20140417","20140417","GRIJS","179975","stationwagen"
"Personenauto","32TDPG","MERCEDES-BENZ","ML 63 AMG","20060714","20060714","ZWART","156546","stationwagen"
"Personenauto","32ZHZ6","MERCEDES-BENZ","ML 63 AMG","20120815","20121121","ZWART","184570","stationwagen"
"Personenauto","33XVNH","MERCEDES-BENZ","ML 63 AMG","20071101","20071101","WIT","159775","stationwagen"
"Personenauto","34XKG6","MERCEDES-BENZ","ML 63 AMG","20060101","20120821","ZWART","184742","stationwagen"
"Bedrijfsauto","35VGZ4","MERCEDES-BENZ","ML 63 AMG","20070530","20070530","N.v.t.",,"gesloten opbouw"
"Personenauto","35XPJR","MERCEDES-BENZ","ML 63 AMG","20070809","20070809","ZWART","167232","stationwagen"
"Personenauto","35ZRL1","MERCEDES-BENZ","ML 63 AMG","20130104","20130104","GRIJS","178391","stationwagen"
"Personenauto","36THZV","MERCEDES-BENZ","ML 63 AMG","20060921","20060921","ZWART","156241","stationwagen"
"Personenauto","37XBHK","MERCEDES-BENZ","ML 63 AMG","20070329","20070329","ZWART","160171","stationwagen"
"Personenauto","38NSG6","MERCEDES-BENZ","ML 63 AMG","20060823","20101103","ZWART",,"stationwagen"
"Personenauto","38ZSF9","MERCEDES-BENZ","ML 63 AMG","20080716","20130125","ZWART","169735","stationwagen"
"Personenauto","39HLF1","MERCEDES-BENZ","ML 63 AMG","20090114","20090114","ZWART","178088","stationwagen"
"Personenauto","3KHK28","MERCEDES-BENZ","ML 63 AMG","20130109","20130424","WIT","158099","stationwagen"
"Personenauto","3SNL02","MERCEDES-BENZ","ML 63 AMG","20110127","20131104","ZWART","216284","stationwagen"
"Personenauto","3XVT68","MERCEDES-BENZ","ML 63 AMG","20130903","20150704","GRIJS","189630","stationwagen"
"Personenauto","41ZBTX","MERCEDES-BENZ","ML 63 AMG","20080110","20080110","ZWART","164406","stationwagen"
"Personenauto","46HRN6","MERCEDES-BENZ","ML 63 AMG","20090209","20090209","ZWART","172068","stationwagen"
"Personenauto","46LXT9","MERCEDES-BENZ","ML 63 AMG","20070910","20100715","GRIJS",,"stationwagen"
"Personenauto","46TKFP","MERCEDES-BENZ","ML 63 AMG","20061006","20061006","GRIJS","145076","stationwagen"
"Personenauto","46ZDX8","MERCEDES-BENZ","ML 63 AMG","20060728","20140109","GRIJS","151333","stationwagen"
"Personenauto","47TGHJ","MERCEDES-BENZ","ML 63 AMG","20060818","20060818","ZWART","154255","stationwagen"
"Personenauto","4TNV69","MERCEDES-BENZ","ML 63 AMG","20080317","20140507","ZWART",,"stationwagen"
"Personenauto","4TPR76","MERCEDES-BENZ","ML 63 AMG","20130516","20140417","ZWART","178103","stationwagen"
"Personenauto","4XBK58","MERCEDES-BENZ","ML 63 AMG","20060829","20140621","ZWART","146413","stationwagen"
"Personenauto","4ZSL62","MERCEDES-BENZ","ML 63 AMG","20140512","20150318","ZWART","190116","stationwagen"
"Personenauto","50LHV4","MERCEDES-BENZ","ML 63 AMG","20091023","20100426","GRIJS",,"stationwagen"
"Personenauto","51TBXB","MERCEDES-BENZ","ML 63 AMG","20060705","20060705","ZWART","146843","stationwagen"
"Personenauto","54TDZG","MERCEDES-BENZ","ML 63 AMG","20060727","20060727","GRIJS","153344","stationwagen"
"Personenauto","54TFZR","MERCEDES-BENZ","ML 63 AMG","20060814","20060814","ZWART","157424","stationwagen"
"Personenauto","55KHF9","MERCEDES-BENZ","ML 63 AMG","20070320","20100122","ZWART",,"stationwagen"
"Personenauto","56TSNS","MERCEDES-BENZ","ML 63 AMG","20070108","20070108","ZWART","157334","stationwagen"
"Personenauto","56XHZ7","MERCEDES-BENZ","ML 63 AMG","20120612","20120612","GRIJS","175682","stationwagen"
"Personenauto","57TGBB","MERCEDES-BENZ","ML 63 AMG","20060818","20060818","GRIJS",,"stationwagen"
"Personenauto","58HBS9","MERCEDES-BENZ","ML 63 AMG","20081028","20081028","ZWART",,"stationwagen"
"Personenauto","58TJNT","MERCEDES-BENZ","ML 63 AMG","20060929","20060929","ZWART","155963","stationwagen"
"Personenauto","58ZRLH","MERCEDES-BENZ","ML 63 AMG","20080128","20080509","GRIJS",,"stationwagen"
"Personenauto","5KBJ70","MERCEDES-BENZ","ML 63 AMG","20130313","20130313","GRIJS","179855","stationwagen"
"Personenauto","5ZGX16","MERCEDES-BENZ","ML 63 AMG","20080812","20141222","WIT","168794","stationwagen"
"Personenauto","5ZNZ93","MERCEDES-BENZ","ML 63 AMG","20071120","20150210","ZWART","154079","stationwagen"
"Personenauto","62JTS8","MERCEDES-BENZ","ML 63 AMG","20070228","20090828","ZWART",,"stationwagen"
"Personenauto","62JXJ7","MERCEDES-BENZ","ML 63 AMG","20061120","20090915","ZWART",,"stationwagen"
"Personenauto","64TDZG","MERCEDES-BENZ","ML 63 AMG","20060720","20060720","GRIJS","156357","stationwagen"
"Personenauto","66THFH","MERCEDES-BENZ","ML 63 AMG","20060906","20060906","ZWART","151176","stationwagen"
"Personenauto","67JTX3","MERCEDES-BENZ","ML 63 AMG","20070320","20090829","ZWART",,"stationwagen"
"Personenauto","67TJTN","MERCEDES-BENZ","ML 63 AMG","20061017","20061017","ZWART","147819","stationwagen"
"Personenauto","67XRDV","MERCEDES-BENZ","ML 63 AMG","20070822","20070822","ZWART","166099","stationwagen"
"Personenauto","67XSTX","MERCEDES-BENZ","ML 63 AMG","20070921","20070921","ZWART","168913","stationwagen"
"Personenauto","68TNRL","MERCEDES-BENZ","ML 63 AMG","20061124","20061124","GRIJS","149444","stationwagen"
"Personenauto","6KHB89","MERCEDES-BENZ","ML 63 AMG","20130418","20130418","GRIJS","197875","stationwagen"
"Personenauto","6KNP54","MERCEDES-BENZ","ML 63 AMG","20121207","20130611","GRIJS","172143","stationwagen"
"Personenauto","70XSXD","MERCEDES-BENZ","ML 63 AMG","20070925","20070925","ZWART","158667","stationwagen"
"Personenauto","72GRH6","MERCEDES-BENZ","ML 63 AMG","20080131","20080822","ZWART",,"stationwagen"
"Personenauto","72ZBK6","MERCEDES-BENZ","ML 63 AMG","20060811","20120925","ZWART","154896","stationwagen"
"Personenauto","73SNS1","MERCEDES-BENZ","ML 63 AMG","20090407","20111118","ZWART",,"stationwagen"
"Personenauto","74PLR8","MERCEDES-BENZ","ML 63 AMG","20070207","20110215","ZWART",,"stationwagen"
"Personenauto","74TJDF","MERCEDES-BENZ","ML 63 AMG","20060922","20060922","GRIJS","156160","stationwagen"
"Personenauto","76HST6","MERCEDES-BENZ","ML 63 AMG","20090217","20090217","ZWART","178068","stationwagen"
"Personenauto","79NDZ8","MERCEDES-BENZ","ML 63 AMG","20070918","20100819","GRIJS",,"stationwagen"
"Personenauto","7KHD09","MERCEDES-BENZ","ML 63 AMG","20120404","20140403","WIT","189652","stationwagen"
"Personenauto","7SFB58","MERCEDES-BENZ","ML 63 AMG","20130905","20130905","GRIJS","187762","stationwagen"
"Bedrijfsauto","7VKX58","MERCEDES-BENZ","ML 63 AMG","20110104","20110104","N.v.t.",,"gesloten opbouw"
"Personenauto","7XJX93","MERCEDES-BENZ","ML 63 AMG","20130128","20141003","WIT","181549","stationwagen"
"Personenauto","7ZGX24","MERCEDES-BENZ","ML 63 AMG","20130103","20141224","GRIJS","179503","stationwagen"
"Personenauto","81GVF3","MERCEDES-BENZ","ML 63 AMG","20080915","20080915","ZWART","179517","stationwagen"
"Personenauto","83NXL2","MERCEDES-BENZ","ML 63 AMG","20071116","20101208","ZWART",,"stationwagen"
"Personenauto","83TFRT","MERCEDES-BENZ","ML 63 AMG","20060815","20060815","ZWART","151406","stationwagen"
"Personenauto","83TNN5","MERCEDES-BENZ","ML 63 AMG","20080901","20120302","ZWART","166421","stationwagen"
"Personenauto","86SKV8","MERCEDES-BENZ","ML 63 AMG","20070709","20111020","ZWART",,"stationwagen"
"Personenauto","88KDG1","MERCEDES-BENZ","ML 63 AMG","20090210","20091012","WIT",,"MPV"
"Personenauto","89XGXX","MERCEDES-BENZ","ML 63 AMG","20070518","20070518","GRIJS","165180","stationwagen"
"Personenauto","89XZP5","MERCEDES-BENZ","ML 63 AMG","20120921","20120921","WIT","201075","stationwagen"
"Personenauto","8TNG97","MERCEDES-BENZ","ML 63 AMG","20070108","20140325","GRIJS",,"stationwagen"
"Bedrijfsauto","8VXH16","MERCEDES-BENZ","ML 63 AMG","20120629","20120629","N.v.t.","189408","gesloten opbouw"
"Personenauto","90TGJK","MERCEDES-BENZ","ML 63 AMG","20060825","20060825","ZWART",,"stationwagen"
"Personenauto","91TNPT","MERCEDES-BENZ","ML 63 AMG","20060724","20061124","ZWART",,"stationwagen"
"Personenauto","93TGNG","MERCEDES-BENZ","ML 63 AMG","20060824","20060824","ZWART",,"stationwagen"
"Personenauto","93XRPL","MERCEDES-BENZ","ML 63 AMG","20070411","20070904","ZWART",,"stationwagen"
"Personenauto","95PGP5","MERCEDES-BENZ","ML 63 AMG","20080506","20110120","ZWART",,"stationwagen"
"Personenauto","96KRG3","MERCEDES-BENZ","ML 63 AMG","20100119","20100119","ZWART","204779","stationwagen"
"Personenauto","97JJL1","MERCEDES-BENZ","ML 63 AMG","20070709","20090604","ZWART",,"sedan"
"Personenauto","98ZPZS","MERCEDES-BENZ","ML 63 AMG","20080128","20080612","ZWART",,"stationwagen"
"Personenauto","99JZL4","MERCEDES-BENZ","ML 63 AMG","20090317","20090929","ZWART",,"stationwagen"
"Personenauto","9KRN83","MERCEDES-BENZ","ML 63 AMG","20061020","20130627","ZWART",,"stationwagen"
"Personenauto","9SKH40","MERCEDES-BENZ","ML 63 AMG","20131022","20131022","ZWART","187290","stationwagen"
"Personenauto","9TLJ37","MERCEDES-BENZ","ML 63 AMG","20070514","20140314","ZWART","159043","stationwagen"
"Personenauto","9ZLP57","MERCEDES-BENZ","ML 63 AMG","20150128","20150128","ZWART","206777","stationwagen"
"Personenauto","G130BN","MERCEDES-BENZ","ML 63 AMG","20150527","20191101","GRIJS","166100","stationwagen"
"Personenauto","G970VL","MERCEDES-BENZ","ML 63 AMG","20130701","20191206","ZWART","188643","MPV"
"Personenauto","GB639R","MERCEDES-BENZ","ML 63 AMG","20130501","20130501","WIT","198350","stationwagen"
"Personenauto","GD223D","MERCEDES-BENZ","ML 63 AMG","20140528","20150416","WIT","190030","stationwagen"
"Personenauto","GF277F","MERCEDES-BENZ","ML 63 AMG","20090105","20150424","GRIJS","164595","stationwagen"
"Personenauto","GJ010V","MERCEDES-BENZ","ML 63 AMG","20121129","20150617","ZWART","168042","stationwagen"
"Personenauto","GK922R","MERCEDES-BENZ","ML 63 AMG","20060718","20150618","ZWART","146440","stationwagen"
"Personenauto","H530VB","MERCEDES-BENZ","ML 63 AMG","20130218","20200618","WIT","180513","stationwagen"
"Personenauto","H873RF","MERCEDES-BENZ","ML 63 AMG","20121211","20200515","ZWART","183839","stationwagen"
"Personenauto","HG022R","MERCEDES-BENZ","ML 63 AMG","20140408","20151027","BRUIN","201461","stationwagen"
"Personenauto","HJ196D","MERCEDES-BENZ","ML 63 AMG","20140507","20151113","ZWART","176259","stationwagen"
"Personenauto","J241VJ","MERCEDES-BENZ","ML 63 AMG","20061213","20201024","ZWART",,"stationwagen"
"Personenauto","J249DP","MERCEDES-BENZ","ML 63 AMG","20130320","20200703","GRIJS","173443","stationwagen"
"Personenauto","J272DS","MERCEDES-BENZ","ML 63 AMG","20120723","20200710","WIT","165552","stationwagen"
"Personenauto","J958BP","MERCEDES-BENZ","ML 63 AMG","20070530","20201202","GRIJS",,"stationwagen"
"Personenauto","J960ZX","MERCEDES-BENZ","ML 63 AMG","20130801","20201202","ZWART","194971","stationwagen"
"Personenauto","JD351N","MERCEDES-BENZ","ML 63 AMG","20070620","20160215","ZWART","148623","stationwagen"
"Personenauto","JJ028Z","MERCEDES-BENZ","ML 63 AMG","20080401","20160408","ZWART","179384","stationwagen"
"Personenauto","JV841B","MERCEDES-BENZ","ML 63 AMG","20060821","20160620","GRIJS","147793","stationwagen"
"Personenauto","JZ130V","MERCEDES-BENZ","ML 63 AMG","20130626","20160714","GRIJS","188296","stationwagen"
"Personenauto","K115XF","MERCEDES-BENZ","ML 63 AMG","20060717","20210319","BLAUW",,"stationwagen"
"Personenauto","K197DR","MERCEDES-BENZ","ML 63 AMG","20080122","20201124","BRUIN",,"stationwagen"
"Personenauto","K270SL","MERCEDES-BENZ","ML 63 AMG","20080609","20210415","ZWART",,"stationwagen"
"Personenauto","K328RX","MERCEDES-BENZ","ML 63 AMG","20150703","20210212","ZWART","173093","stationwagen"
"Personenauto","K457RV","MERCEDES-BENZ","ML 63 AMG","20060712","20210217","ZWART",,"stationwagen"
"Personenauto","K555RT","MERCEDES-BENZ","CLASSE ML 63 AMG","20070111","20210211","ZWART",,"MPV"
"Personenauto","K807SF","MERCEDES-BENZ","ML 63 AMG","20071002","20210216","BLAUW",,"stationwagen"
"Personenauto","KH592K","MERCEDES-BENZ","ML 63 AMG","20140627","20160905","ZWART","185355","stationwagen"
"Personenauto","KH828Z","MERCEDES-BENZ","ML 63 AMG","20120629","20161028","ZWART","175093","stationwagen"
"Personenauto","KT008G","MERCEDES-BENZ","ML 63 AMG","20120906","20161125","GRIJS","167691","stationwagen"
"Personenauto","KT808X","MERCEDES-BENZ","ML 63 AMG","20140506","20161130","WIT","181421","stationwagen"
"Personenauto","KV122K","MERCEDES-BENZ","ML 63 AMG","20070103","20161224","ZWART",,"stationwagen"
"Personenauto","L139TH","MERCEDES-BENZ","ML 63 AMG","20121210","20210806","ZWART","167390","stationwagen"
"Personenauto","L361DJ","MERCEDES-BENZ","ML 63 AMG","20121203","20210429","ZWART","166344","stationwagen"
"Personenauto","L415NN","MERCEDES-BENZ","ML 63 AMG","20080326","20210819","ZWART",,"stationwagen"
"Personenauto","L592DZ","MERCEDES-BENZ","ML 63 AMG","20070831","20210428","ZWART",,"stationwagen"
"Personenauto","L757RB","MERCEDES-BENZ","ML 63 AMG","20061026","20210709","GRIJS",,"stationwagen"
"Personenauto","L797VZ","MERCEDES-BENZ","ML 63 AMG","20070320","20210812","ZWART",,"stationwagen"
"Personenauto","L817SK","MERCEDES-BENZ","ML 63 AMG","20070710","20211112","GRIJS",,"stationwagen"
"Personenauto","L853DX","MERCEDES-BENZ","ML 63 AMG","20060829","20210508","GRIJS",,"stationwagen"
"Personenauto","N007JG","MERCEDES-BENZ","ML 63 AMG","20060905","20211020","BLAUW",,"stationwagen"
"Personenauto","N182GS","MERCEDES-BENZ","ML 63 AMG","20070102","20211006","GRIJS",,"stationwagen"
"Personenauto","N197RK","MERCEDES-BENZ","ML 63 AMG","20081217","20211207","ZWART",,"stationwagen"
"Personenauto","N345GT","MERCEDES-BENZ","ML 63 AMG","20060815","20211013","ZWART",,"stationwagen"
"Personenauto","N389RD","MERCEDES-BENZ","ML 63 AMG","20061019","20211203","WIT",,"stationwagen"
"Personenauto","N465ZS","MERCEDES-BENZ","ML 63 AMG","20070530","20220118","ZWART",,"MPV"
"Personenauto","N574FH","MERCEDES-BENZ","ML 63 AMG","20121105","20211122","WIT","192694","stationwagen"
"Personenauto","N614ZT","MERCEDES-BENZ","ML 63 AMG","20061122","20220131","ZWART",,"stationwagen"
"Personenauto","N685NZ","MERCEDES-BENZ","ML 63 AMG","20060323","20211213","GRIJS",,"stationwagen"
"Personenauto","N840KX","MERCEDES-BENZ","ML 63 AMG","20060614","20211113","GRIJS",,"stationwagen"
"Personenauto","N856KT","MERCEDES-BENZ","ML 63 AMG","20060808","20211127","ZWART",,"stationwagen"
"Personenauto","N857SF","MERCEDES-BENZ","ML 63 AMG","20150521","20211214","ZWART","175786","stationwagen"
"Personenauto","N894NT","MERCEDES-BENZ","ML 63 AMG","20060801","20211127","ZWART",,"stationwagen"
"Personenauto","NH437L","MERCEDES-BENZ","ML 63 AMG","20120921","20170131","ZWART","174662","stationwagen"
"Personenauto","NJ225V","MERCEDES-BENZ","ML 63 AMG","20120919","20170210","ZWART","188123","stationwagen"
"Personenauto","NJ946P","MERCEDES-BENZ","ML 63 AMG","20120629","20170208","GRIJS","176075","stationwagen"
"Personenauto","NJ975X","MERCEDES-BENZ","ML 63 AMG","20120614","20170213","ZWART","174832","stationwagen"
"Personenauto","NT285J","MERCEDES-BENZ","ML 63 AMG","20121002","20170414","GRIJS","177823","stationwagen"
"Personenauto","P040NX","MERCEDES-BENZ","ML 63 AMG","20060914","20220510","GRIJS",,"stationwagen"
"Personenauto","P091VR","MERCEDES-BENZ","ML 63 AMG","20061019","20220624","ZWART",,"stationwagen"
"Personenauto","P116DV","MERCEDES-BENZ","ML 63 AMG","20070810","20220211","GRIJS",,"stationwagen"
"Personenauto","P405GR","MERCEDES-BENZ","ML 63 AMG","20060915","20220303","ZWART",,"MPV"
"Personenauto","P578TB","MERCEDES-BENZ","ML 63 AMG","20101201","20220601","BLAUW","173948","stationwagen"
"Personenauto","P589NR","MERCEDES-BENZ","ML 63 AMG","20080701","20220426","WIT",,"MPV"
"Personenauto","P682LS","MERCEDES-BENZ","ML 63 AMG","20061109","20221103","ZWART",,"stationwagen"
"Personenauto","P794HX","MERCEDES-BENZ","ML 63 AMG","20130123","20220317","ZWART","190668","stationwagen"
"Personenauto","PK536G","MERCEDES-BENZ","ML 63 AMG","20150223","20170719","ZWART","190720","stationwagen"
"Personenauto","PN290P","MERCEDES-BENZ","ML 63 AMG","20130117","20170804","GRIJS","165977","stationwagen"
"Personenauto","R074SL","MERCEDES-BENZ","ML 63 AMG","20061031","20221126","ZWART",,"stationwagen"
"Personenauto","R094HR","MERCEDES-BENZ","ML 63 AMG","20070202","20220906","ZWART",,"stationwagen"
"Personenauto","R255BG","MERCEDES-BENZ","ML 63 AMG","20070630","20220713","ZWART",,"MPV"
"Personenauto","R407NH","MERCEDES-BENZ","ML 63 AMG","20060901","20221025","GRIJS",,"stationwagen"
"Personenauto","R479GZ","MERCEDES-BENZ","ML 63 AMG","20071204","20230308","GRIJS",,"stationwagen"
"Personenauto","R554DN","MERCEDES-BENZ","ML 63 AMG","20130207","20220728","WIT","190159","stationwagen"
"Personenauto","R677XX","MERCEDES-BENZ","ML 63 AMG","20060915","20230719","ZWART",,"stationwagen"
"Personenauto","R756LS","MERCEDES-BENZ","ML 63 AMG","20060818","20221013","ZWART",,"stationwagen"
"Personenauto","R769JG","MERCEDES-BENZ","ML 63 AMG","20070209","20221003","GRIJS",,"stationwagen"
"Personenauto","R802LJ","MERCEDES-BENZ","ML 63 AMG","20060927","20220930","ZWART",,"stationwagen"
"Personenauto","RD240B","MERCEDES-BENZ","ML 63 AMG","20141205","20171027","ZWART","190283","stationwagen"
"Personenauto","RG438S","MERCEDES-BENZ","ML 63 AMG","20070701","20180327","GRIJS","152326","stationwagen"
"Personenauto","RL832K","MERCEDES-BENZ","ML 63 AMG","20060901","20171219","ZWART",,"stationwagen"
"Personenauto","RS463J","MERCEDES-BENZ","ML 63 AMG 4MATIC","20130701","20180115","GRIJS","178746","MPV"
"Personenauto","S060NP","MERCEDES-BENZ","ML 63 AMG","20060724","20230404","ZWART",,"stationwagen"
"Personenauto","S070HH","MERCEDES-BENZ","ML 63 AMG","20061219","20230119","ZWART",,"stationwagen"
"Personenauto","S174HG","MERCEDES-BENZ","ML 63 AMG","20060619","20230321","ZWART",,"stationwagen"
"Personenauto","S177NJ","MERCEDES-BENZ","ML 63 AMG","20071116","20230316","ZWART",,"stationwagen"
"Personenauto","S194XS","MERCEDES-BENZ","ML 63 AMG","20121018","20240322","GRIJS","162385","stationwagen"
"Personenauto","S304VK","MERCEDES-BENZ","ML 63 AMG","20060809","20240315","GRIJS",,"stationwagen"
"Personenauto","S420PB","MERCEDES-BENZ","ML 63 AMG","20061220","20230310","GRIJS",,"stationwagen"
"Personenauto","S573PR","MERCEDES-BENZ","ML 63 AMG","20110701","20230314","ZWART","211546","MPV"
"Personenauto","S843XL","MERCEDES-BENZ","ML 63 AMG","20070109","20230427","ZWART",,"stationwagen"
"Personenauto","S853HN","MERCEDES-BENZ","ML 63 AMG","20131111","20230125","WIT","176781","stationwagen"
"Personenauto","SV464J","MERCEDES-BENZ","ML 63 AMG","20120911","20180607","ZWART","170417","stationwagen"
"Personenauto","T131RB","MERCEDES-BENZ","ML 63 AMG","20060825","20230811","GRIJS",,"stationwagen"
"Personenauto","T466LS","MERCEDES-BENZ","ML 63 AMG","20120614",,"WIT","237673","stationwagen"
"Personenauto","T682DF","MERCEDES-BENZ","ML 63 AMG","20080926","20230519","WIT",,"MPV"
"Personenauto","T773GV","MERCEDES-BENZ","ML 63 AMG","20070701","20230711","ZWART",,"stationwagen"
"Personenauto","T883BV","MERCEDES-BENZ","ML 63 AMG","20120907","20230825","ZWART","153898","stationwagen"
"Personenauto","TX393T","MERCEDES-BENZ","ML 63 AMG","20060724","20190104","ZWART","147055","stationwagen"
"Personenauto","TZ487J","MERCEDES-BENZ","ML 63 AMG","20110308","20181114","ZWART","201970","stationwagen"
"Bedrijfsauto","V137TH","MERCEDES-BENZ","ML 63 AMG","20060717","20181109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V540TX","MERCEDES-BENZ","ML 63 AMG","20070130","20181214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT279S","MERCEDES-BENZ","ML 63 AMG","20150414","20160309","N.v.t.","186180","gesloten opbouw"
"Bedrijfsauto","VV246J","MERCEDES-BENZ","ML 63 AMG","20120627","20160411","N.v.t.","163355","gesloten opbouw"
"Personenauto","X155SK","MERCEDES-BENZ","ML 63 AMG","20090326","20240112","GRIJS",,"stationwagen"
"Personenauto","X461DH","MERCEDES-BENZ","ML 63 AMG","20150402","20231013","GRIJS","170601","stationwagen"
"Personenauto","X511SH","MERCEDES-BENZ","ML 63 AMG","20090423","20240111","GRIJS",,"MPV"
"Personenauto","X616XF","MERCEDES-BENZ","ML 63 AMG","20080718","20240214","ZWART",,"stationwagen"
"Personenauto","X789VL","MERCEDES-BENZ","ML 63 AMG","20060808",,"ZWART",,"stationwagen"
"Personenauto","X935KP","MERCEDES-BENZ","ML 63 AMG","20070717","20240302","ZWART",,"stationwagen"
"Personenauto","X947LR","MERCEDES-BENZ","ML 63 AMG","20070913",,"ZWART",,"stationwagen"
"Personenauto","X956JL","MERCEDES-BENZ","ML 63 AMG","20081114","20231204","ZWART",,"MPV"
"Personenauto","X962VX","MERCEDES-BENZ","ML 63 AMG","20060804","20240417","GRIJS",,"stationwagen"
"Personenauto","XB414F","MERCEDES-BENZ","ML 63 AMG","20080410","20181122","ZWART",,"stationwagen"
"Personenauto","XB816D","MERCEDES-BENZ","ML 63 AMG","20130305","20181128","ZWART","186106","stationwagen"
"Personenauto","XP875N","MERCEDES-BENZ","ML 63 AMG","20090107","20190222","ZWART",,"stationwagen"
"Personenauto","XS388J","MERCEDES-BENZ","ML 63 AMG","20061205","20190305","ZWART",,"stationwagen"
"Personenauto","XZ603H","MERCEDES-BENZ","ML 63 AMG","20130701","20190405","BRUIN","176250","stationwagen"
"Personenauto","Z244KS","MERCEDES-BENZ","ML 63 AMG","20120531",,"ZWART","166975","stationwagen"
"Personenauto","Z646DD","MERCEDES-BENZ","ML 63 AMG","20090917","20240308","ZWART",,"stationwagen"
