"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","5VZG87","VOLKSWAGEN","TOURAN VAN","20121003","20121003","N.v.t.","39055","open wagen"
"Bedrijfsauto","5VZS10","VOLKSWAGEN","TOURAN VAN","20121115","20121115","N.v.t.","39074","open wagen"
"Bedrijfsauto","6VTN31","VOLKSWAGEN","TOURAN VAN","20120302","20120302","N.v.t.","42111","open wagen"
"Bedrijfsauto","6VZD30","VOLKSWAGEN","TOURAN VAN","20120919","20120919","N.v.t.","39055","open wagen"
"Bedrijfsauto","6VZX76","VOLKSWAGEN","TOURAN VAN","20130130","20130130","N.v.t.","40526","open wagen"
"Bedrijfsauto","6VZX77","VOLKSWAGEN","TOURAN VAN","20130108","20130108","N.v.t.","40526","open wagen"
"Bedrijfsauto","6VZX78","VOLKSWAGEN","TOURAN VAN","20130110","20130110","N.v.t.","40526","open wagen"
"Bedrijfsauto","6VZX79","VOLKSWAGEN","TOURAN VAN","20130108","20130108","N.v.t.","40526","open wagen"
"Bedrijfsauto","7VXZ84","VOLKSWAGEN","TOURAN VAN","20120905","20120905","N.v.t.","47288","open wagen"
"Bedrijfsauto","7VZP36","VOLKSWAGEN","TOURAN VAN","20121128","20121128","N.v.t.","39890","open wagen"
"Bedrijfsauto","7VZP59","VOLKSWAGEN","TOURAN VAN","20121105","20121105","N.v.t.","40526","open wagen"
"Bedrijfsauto","8VTZ44","VOLKSWAGEN","TOURAN VAN","20120327","20120327","N.v.t.","39055","open wagen"
"Bedrijfsauto","8VTZ45","VOLKSWAGEN","TOURAN VAN","20120327","20120327","N.v.t.","39055","open wagen"
"Bedrijfsauto","8VTZ46","VOLKSWAGEN","TOURAN VAN","20120327","20120327","N.v.t.","39055","open wagen"
"Bedrijfsauto","8VXL83","VOLKSWAGEN","TOURAN VAN","20120808","20120808","N.v.t.","46663","open wagen"
"Bedrijfsauto","8VXN50","VOLKSWAGEN","TOURAN VAN","20120725","20120725","N.v.t.","47909","open wagen"
"Bedrijfsauto","8VXN80","VOLKSWAGEN","TOURAN VAN","20120725","20120725","N.v.t.","42025","open wagen"
"Bedrijfsauto","8VZH12","VOLKSWAGEN","TOURAN VAN","20121008","20121008","N.v.t.","39868","open wagen"
"Bedrijfsauto","8VZN56","VOLKSWAGEN","TOURAN VAN","20121030","20121030","N.v.t.","41772","open wagen"
"Bedrijfsauto","8VZX42","VOLKSWAGEN","TOURAN VAN","20130306","20130306","N.v.t.","39868","open wagen"
"Bedrijfsauto","8VZX43","VOLKSWAGEN","TOURAN VAN","20130102","20130102","N.v.t.","40526","open wagen"
"Bedrijfsauto","9VTN89","VOLKSWAGEN","TOURAN VAN","20120228","20120228","N.v.t.","41835","open wagen"
"Bedrijfsauto","9VVN09","VOLKSWAGEN","TOURAN VAN","20120507","20120507","N.v.t.","47180","open wagen"
"Bedrijfsauto","9VVP94","VOLKSWAGEN","TOURAN VAN","20120628","20120628","N.v.t.","39055","open wagen"
"Bedrijfsauto","9VVV40","VOLKSWAGEN","TOURAN VAN","20120814","20120814","N.v.t.","36861","open wagen"
"Bedrijfsauto","9VZB61","VOLKSWAGEN","TOURAN VAN","20120919","20120919","N.v.t.","46349","open wagen"
"Bedrijfsauto","9VZB62","VOLKSWAGEN","TOURAN VAN","20120919","20120919","N.v.t.","46349","open wagen"
"Bedrijfsauto","9VZP91","VOLKSWAGEN","TOURAN VAN","20121105","20121105","N.v.t.","40526","open wagen"
"Bedrijfsauto","VB172X","VOLKSWAGEN","TOURAN VAN","20130307","20130307","N.v.t.","40765","open wagen"
"Bedrijfsauto","VB592B","VOLKSWAGEN","TOURAN VAN","20130114","20130114","N.v.t.","40526","open wagen"
"Bedrijfsauto","VB593B","VOLKSWAGEN","TOURAN VAN","20130114","20130114","N.v.t.","40526","open wagen"
"Bedrijfsauto","VB594B","VOLKSWAGEN","TOURAN VAN","20130207","20130207","N.v.t.","40526","open wagen"
"Bedrijfsauto","VB842B","VOLKSWAGEN","TOURAN VAN","20130109","20130109","N.v.t.","39074","open wagen"
"Bedrijfsauto","VB947B","VOLKSWAGEN","TOURAN VAN","20130104","20130104","N.v.t.","45708","open wagen"
