"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17LGG2","Personenauto","DETHLEFFS","MAGIC EDITION BM T 001","20250412","20170615","10565","kampeerwagen","4","ZWART","GRIJS","4","2287","2960","3495","3060","750","2000","20080910","20100413","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*04","FTF1FE","M4GI0G04DT9048","0","0.03","404","Nee","Nee",,"Nee","5495","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2017-06-15T00:00:00.000","2008-09-10T00:00:00.000","2010-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LSB9","Personenauto","DETHLEFFS","MAGIC EDITION BM T 001","20250320","20100625","11309","kampeerwagen","4","ZWART","GEEL","4","2999","2960","3495","3060","750","2000","20100625","20100625","Geen verstrekking in Open Data","46146","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*04","FTM2FE","M4GI0G04DT9048","0","0.04","404","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2010-06-25T00:00:00.000","2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRT60","Personenauto","DETHLEFFS","MAGIC EDITION BM T 001","20240429","20230428","10039","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2880","3495","2980","750","2000","20101214","20140510","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*05","FTF1FE","M4GI0G04DTA048","0","0.03","404","Nee","Nee",,"Nee","5495","0",,"2023","Geen oordeel","05","Ja","2024-04-29T00:00:00.000","2023-04-28T00:00:00.000","2010-12-14T00:00:00.000","2014-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZSZ27","Personenauto","DETHLEFFS","MAGIC EDITION BM T 001","20240512","20230513","10883","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3000","3500","3100","750","1750","20150327","20150327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","4250",,,,,,,"0.03","404","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2023-05-13T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PXG4","Personenauto","DETHLEFFS","MAGIC EDITION BM T 001","20240616","20200618","9811","kampeerwagen","4","GRIJS","ZWART","4","2287","2960","3495","3060","750","2000","20110407","20110407","Geen verstrekking in Open Data","73690","Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. deurdorpel","3495","EG/DF 003",,,,,,"0.03","404","Nee","Nee",,"Nee","5495",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2020-06-18T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PKR4","Personenauto","DETHLEFFS","MAGIC EDITION BM T 001","20250402","20180515","11074","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2960","3495","3060","750","2000","20110207","20110207","Geen verstrekking in Open Data","45168","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*04","FTF1FE","M4GI0G04DT9048","0","0.03","404","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2018-05-15T00:00:00.000","2011-02-07T00:00:00.000","2011-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KPK69","Personenauto","DETHLEFFS","MAGIC EDITION BM T 001","20240731","20230425","9916","kampeerwagen","4","ZWART","GRIJS","4","2287","2960","3850","3060","750","1900","20090630","20130703","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3850","EG/DF 003",,"e1*2001/116*0416*04","FTF1FE","M4LL0G04DT9048","0","0.03","404","Nee","Nee",,"Nee","5750","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-04-25T00:00:00.000","2009-06-30T00:00:00.000","2013-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THP18","Personenauto","DETHLEFFS","MAGIC EDITION BM T 001","20250524","20230328","11292","kampeerwagen","4","ZWART","Niet geregistreerd","4","2287","2915","3500","3015","750","1900","20140212","20140212","Geen verstrekking in Open Data","81290","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3850","EG/DF 003",,"e1*2001/116*0416*14","FTS9FF","M4LL0004DTE048","0","0.04","404","Nee","Nee",,"Nee","5750","0","0.00","2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2023-03-28T00:00:00.000","2014-02-12T00:00:00.000","2014-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TLG42","Personenauto","DETHLEFFS","MAGIC EDITION BM T 001","20240327","20191014","11411","kampeerwagen","4","ZWART","Niet geregistreerd","4","2287","3000","3500","3100","750","1750","20140326","20140326","Geen verstrekking in Open Data","87873","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","4250","EG/DF 003",,"e1*2001/116*0416*12","FTF8FE","M4PP1004DTD048","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-03-27T00:00:00.000","2019-10-14T00:00:00.000","2014-03-26T00:00:00.000","2014-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XVX75","Personenauto","DETHLEFFS","MAGIC EDITION BM T 001","20250412","20240430","10695","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2960","3500","3060","750","1900","20100311","20141128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","4000",,,,,,,"0.03","404","Nee","Nee",,"Nee","5750",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2024-04-30T00:00:00.000","2010-03-11T00:00:00.000","2014-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JKG4","Personenauto","DETHLEFFS","MAGIC EDITION BM T 001","20250618","20150703","12430","kampeerwagen","4","GRIJS","ZWART","4","2999","2960","3495","3060","750","2000","20100618","20100618","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*04","FTM2FF","M4GI0G04DT9048","0","0.04","404","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-06-18T00:00:00.000","2015-07-03T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PHG4","Personenauto","DETHLEFFS","MAGIC EDITION BM T 001","20240624","20220701","9178","kampeerwagen","4","ZWART","Niet geregistreerd","4","2287","2960","3495","3060","750","2000","20110216","20110216","Geen verstrekking in Open Data","73690","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*04","FTF1FE","M4GI0G04DT9048","0","0.03","404","Nee","Nee",,"Nee","5495","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2022-07-01T00:00:00.000","2011-02-16T00:00:00.000","2011-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JJG7","Personenauto","DETHLEFFS","MAGIC EDITION BM T 001","20250423","20190809","10684","kampeerwagen","4","GRIJS","ZWART","4","2287","2960","3495","3060","750","2000","20090612","20090612","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*04","FTF3FE","M4GI0G04DT9048","0","0.03","404","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2019-08-09T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XRK8","Personenauto","DETHLEFFS","MAGIC EDITION BM T 001","20250519","20120706","9867","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2960","3850","3060","750","1900","20100519","20120706","Geen verstrekking in Open Data","26245","Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","3850","EG/DF 003",,,,,,"0.03","404","Nee","Nee",,"Nee","5750",,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2012-07-06T00:00:00.000","2010-05-19T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
