"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TGJZ56","DAIMLER","DAIMLER SUPER V8","19980415","19980415","GROEN",,"sedan"
"Personenauto","TLBR20","DAIMLER","DAIMLER SUPER V8","19980515","19980515","GROEN",,"sedan"
"Personenauto","TPFX74","DAIMLER","DAIMLER SUPER V8","19980619","19980619","BLAUW",,"sedan"
"Personenauto","TRPB35","DAIMLER","DAIMLER SUPER V8","19980701","19980701","BLAUW",,"sedan"
"Personenauto","TTGG92","DAIMLER","DAIMLER SUPER V8","19980721","19980721","BLAUW",,"sedan"
"Personenauto","TTHX28","DAIMLER","DAIMLER SUPER V8","19980727","19980727","GROEN",,"sedan"
"Personenauto","TTLN35","DAIMLER","DAIMLER SUPER V8","19980727","19980727","ZWART",,"sedan"
"Personenauto","TTTZ12","DAIMLER","DAIMLER SUPER V8","19980801","19980801","GROEN",,"sedan"
"Personenauto","TTTZ13","DAIMLER","DAIMLER SUPER V8","19980730","19980730","GRIJS",,"sedan"
"Personenauto","TVJB25","DAIMLER","DAIMLER SUPER V8","19980807","19980807","GRIJS",,"sedan"
"Personenauto","TVRH99","DAIMLER","DAIMLER SUPER V8","19980814","19980814","BLAUW",,"sedan"
"Personenauto","TXRB50","DAIMLER","DAIMLER SUPER V8","19980901","19980901","BLAUW",,"sedan"
"Personenauto","TXSH40","DAIMLER","DAIMLER SUPER V8","19980903","19980903","BLAUW",,"sedan"
"Personenauto","TZBP93","DAIMLER","DAIMLER SUPER V8","19980904","19980904","GRIJS",,"sedan"
"Personenauto","TZBP94","DAIMLER","DAIMLER SUPER V8","19980909","19980909","GRIJS",,"sedan"
"Personenauto","XBFP23","DAIMLER","DAIMLER SUPER V8","19980923","19980923","GRIJS",,"sedan"
"Personenauto","XBTS82","DAIMLER","DAIMLER SUPER V8","19981001","19981001","PAARS",,"sedan"
"Personenauto","XDBR61","DAIMLER","DAIMLER SUPER V8","19981008","19981008","GROEN",,"sedan"
"Personenauto","XFBX65","DAIMLER","DAIMLER SUPER V8","19981016","19981016","GROEN",,"sedan"
"Personenauto","XFPL23","DAIMLER","DAIMLER SUPER V8","19981023","19981023","GROEN",,"sedan"
"Personenauto","XGLP64","DAIMLER","DAIMLER SUPER V8","19980730","19981105","BEIGE",,"sedan"
"Personenauto","XHDV80","DAIMLER","DAIMLER SUPER V8","19981113","19981113","GROEN",,"sedan"
"Personenauto","XHLZ03","DAIMLER","DAIMLER SUPER V8","19981120","19981120","GROEN",,"sedan"
"Personenauto","XNGL55","DAIMLER","DAIMLER SUPER V8","19990107","19990107","BLAUW",,"sedan"
"Personenauto","XSDV91","DAIMLER","DAIMLER SUPER V8","19990127","19990127","BLAUW",,"sedan"
"Personenauto","XTFT37","DAIMLER","DAIMLER SUPER V8","19990205","19990205","GROEN",,"sedan"
"Personenauto","XXGR30","DAIMLER","DAIMLER SUPER V8","19990305","19990305","GROEN",,"sedan"
"Personenauto","XZDB69","DAIMLER","DAIMLER SUPER V8","19990312","19990312","BLAUW",,"sedan"
"Personenauto","XZSJ89","DAIMLER","DAIMLER SUPER V8","19990322","19990322","ROOD",,"sedan"
"Personenauto","ZDBP72","DAIMLER","DAIMLER SUPER V8","19990413","19990413","GROEN",,"sedan"
"Personenauto","ZDVP65","DAIMLER","DAIMLER SUPER V8","19990413","19990413","GROEN",,"sedan"
"Personenauto","ZDZH43","DAIMLER","DAIMLER SUPER V8","19990415","19990415","ZWART",,"sedan"
"Personenauto","ZF920G","DAIMLER","DAIMLER SUPER V8","20000120","20190508","ZWART",,"sedan"
"Personenauto","ZGBZ63","DAIMLER","DAIMLER SUPER V8","19990423","19990423","GROEN",,"sedan"
"Personenauto","ZGFS77","DAIMLER","DAIMLER SUPER V8","19990428","19990428","BLAUW",,"sedan"
"Personenauto","ZHDJ94","DAIMLER","DAIMLER SUPER V8","19990511","19990511","BLAUW",,"sedan"
"Personenauto","ZHZX38","DAIMLER","DAIMLER SUPER V8","19990701","19990701","BLAUW",,"sedan"
"Personenauto","ZLXJ61","DAIMLER","DAIMLER SUPER V8","19990605","19990605","ROOD",,"sedan"
