"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WE40","Aanhangwagen","VAN WEEL","VW 1200 KW",,"20111014",,"speciale groep",,"N.v.t.","N.v.t.",,,"864","1200",,,,"19840426","19840426","Geen verstrekking in Open Data",,"N.v.t.","100","336",,,,,,"2","495",,,,"225","O2",,,"tegen r. balk 125 cm v. hart asstel","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-10-14T00:00:00.000","1984-04-26T00:00:00.000","1984-04-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WGRP","Aanhangwagen","VAN WEEL","VW1500",,"20161224",,"speciale groep",,"N.v.t.","N.v.t.",,,"1200","1500",,,,"20101221","20101221","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,,"472",,,,"170","O2",,,"tegen r. balk v. achteras","1500",,,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-24T00:00:00.000","2010-12-21T00:00:00.000","2010-12-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WDNL","Aanhangwagen","VAN WEEL","VW 1700 S",,"20180125",,"speciale groep",,"N.v.t.","N.v.t.",,,"1540","1700",,,,"20090527","20090527","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,"0","0","480","0",,"483","230","O2",,,"r. balk by vooras","1700",,,,,,"0",,"97","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-01-25T00:00:00.000","2009-05-27T00:00:00.000","2009-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WDRB","Aanhangwagen","VAN WEEL","VW1300P",,"20090527",,"speciale groep",,"N.v.t.","N.v.t.",,,"750","1300",,,,"20090527","20090527","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","468","0",,"471","170","O2",,,"tegen r. balk 100 cm v. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-05-27T00:00:00.000","2009-05-27T00:00:00.000","2009-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WGRP","Aanhangwagen","VAN WEEL","VW1500",,"20161224",,"speciale groep",,"N.v.t.","N.v.t.",,,"1200","1500",,,,"20101221","20101221","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,,"472",,,,"170","O2",,,"tegen r. balk v. achteras","1500",,,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-24T00:00:00.000","2010-12-21T00:00:00.000","2010-12-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WBLJ","Aanhangwagen","VAN WEEL","VW 1700KW",,"20170913",,"speciale groep",,"N.v.t.","N.v.t.",,,"1360","1700",,,,"20080529","20080529","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,,"481",,,,"232","O2",,,"r. balk","1700",,,,,,,,"92","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-13T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WBLJ","Aanhangwagen","VAN WEEL","VW 1700KW",,"20170913",,"speciale groep",,"N.v.t.","N.v.t.",,,"1360","1700",,,,"20080529","20080529","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,,"481",,,,"232","O2",,,"r. balk","1700",,,,,,,,"92","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-13T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WDRB","Aanhangwagen","VAN WEEL","VW1300P",,"20151124",,"speciale groep",,"N.v.t.","N.v.t.",,,"750","1300",,,,"20090416","20090416","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","468","0",,"471","170","O2",,,"tegen r. balk 100 cm v. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-11-24T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WKGG","Aanhangwagen","VAN WEEL","VW 1700 S",,"20180125",,"speciale groep",,"N.v.t.","N.v.t.",,,"1810","1900",,,,"20130606","20130606","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"477",,,,"241","O2",,,"r. balk v. achteras","1900",,,,,,,,"412","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-25T00:00:00.000","2013-06-06T00:00:00.000","2013-06-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0764WR","Aanhangwagen","VAN WEEL","VW 2001 TW.",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"1280","2000",,,,"19801215","19801215","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,"2","425",,,,"173","O2",,,"tegen r. balk 130 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-12-15T00:00:00.000","1980-12-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY99GR","Aanhangwagen","VAN WEEL","VW1300P",,"20240607",,"speciale groep",,"N.v.t.","N.v.t.",,,"750","1300",,,,"20000322","20000322","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","468","0",,"471","170","O2",,,"tegen r. balk 100 cm v. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-06-07T00:00:00.000","2000-03-22T00:00:00.000","2000-03-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WHNZ","Aanhangwagen","VAN WEEL","VW 1700 S",,"20161116",,"speciale groep",,"N.v.t.","N.v.t.",,,"1420","1700",,,,"20110928","20110928","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","480","0",,"483","240","O2",,,"r. balk by vooras","1700",,,,,,"0",,"97","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-11-16T00:00:00.000","2011-09-28T00:00:00.000","2011-09-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WJTX","Middenasaanhangwagen","VAN WEEL","VW 1700 S",,"20161212",,"speciale groep",,"N.v.t.","N.v.t.",,,"1660","1700",,,,"20130108","20130108","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,"477",,,,"240","O2",,,"r. balk v. achteras","1700",,,,,,,,"412","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-12T00:00:00.000","2013-01-08T00:00:00.000","2013-01-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WBDS","Aanhangwagen","VAN WEEL","VW 1700KW",,"20160329",,"speciale groep",,"N.v.t.","N.v.t.",,,"1420","1700",,,,"20080401","20080401","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,,"481",,,,"232","O2",,,"r. balk","1700",,,,,,,,"92","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-29T00:00:00.000","2008-04-01T00:00:00.000","2008-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WDKB","Aanhangwagen","VAN WEEL","VW 1700 S",,"20090416",,"speciale groep",,"N.v.t.","N.v.t.",,,"1540","1700",,,,"20090416","20090416","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,"0","0","480","0",,"483","230","O2",,,"r. balk by vooras","1700",,,,,,"0",,"97","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-04-16T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WFVV","Aanhangwagen","VAN WEEL","VW 1700 S",,"20100415",,"speciale groep",,"N.v.t.","N.v.t.",,,"1540","1700",,,,"20100415","20100415","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,"0","0","480","0",,"483","230","O2",,,"r. balk by vooras","1700",,,,,,"0",,"97","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-04-15T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WHFN","Aanhangwagen","VAN WEEL","VW1350P",,"20211026",,"speciale groep",,"N.v.t.","N.v.t.",,,"840","1350",,,,"20110622","20110622","Geen verstrekking in Open Data",,"N.v.t.","100","510",,,,,,,"467",,,,"171","O2",,,"r. balk v. achteras","1350",,,,,,,,"315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-26T00:00:00.000","2011-06-22T00:00:00.000","2011-06-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WBSV","Aanhangwagen","VAN WEEL","VW 1700KW",,"20200728",,"speciale groep",,"N.v.t.","N.v.t.",,,"1540","1700",,,,"20080725","20080725","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"481",,,,"232","O2",,,"tegen r. balk 170 cm v. achteras","1700",,,,,,,,"97","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-28T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
