"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DJSB09","AUTO UNION","AUDI 80 66KW U9","19920107","19920107","GRIJS",,"sedan"
"Personenauto","DLRP79","AUTO UNION","AUDI 80 66KW U9","19920108","19920108","BLAUW",,"sedan"
"Personenauto","DNLP70","AUTO UNION","AUDI 80 66KW U9","19920113","19920113","ROOD",,"sedan"
"Personenauto","DNLZ71","AUTO UNION","AUDI 80 66KW U9","19920102","19920102","GROEN",,"sedan"
"Personenauto","DNRT86","AUTO UNION","AUDI 80 66KW U9","19920106","19920106","ZWART",,"sedan"
"Personenauto","DNRX43","AUTO UNION","AUDI 80 66KW U9","19920106","19920106","BLAUW",,"sedan"
"Personenauto","DNSL50","AUTO UNION","AUDI 80 66KW U9","19920103","19920103","GRIJS",,"sedan"
"Personenauto","DNSN83","AUTO UNION","AUDI 80 66KW U9","19920107","19920107","GROEN",,"sedan"
"Personenauto","DNXZ96","AUTO UNION","AUDI 80 66KW U9","19920117","19920117","ROOD",,"sedan"
"Personenauto","DPFR05","AUTO UNION","AUDI 80 66KW U9","19920109","19920109","GRIJS",,"sedan"
"Personenauto","DPNB94","AUTO UNION","AUDI 80 66KW U9","19920109","19920109","GROEN",,"sedan"
"Personenauto","DPTF03","AUTO UNION","AUDI 80 66KW U9","19920117","19920117","WIT",,"sedan"
"Personenauto","DRTF98","AUTO UNION","AUDI 80 66KW U9","19920130","19920130","ZWART",,"sedan"
"Personenauto","DSDX69","AUTO UNION","AUDI 80 66KW U9","19920211","19920211","ROOD",,"sedan"
"Personenauto","DSSP17","AUTO UNION","AUDI 80 66KW U9","19920218","19920218","ROOD",,"sedan"
"Personenauto","DVJG81","AUTO UNION","AUDI 80 66KW U9","19920313","19920313","BLAUW",,"sedan"
"Personenauto","DVVH06","AUTO UNION","AUDI 80 66KW U9","19920319","19920319","GRIJS",,"sedan"
"Personenauto","DZRS92","AUTO UNION","AUDI 80 66KW U9","19920414","19920414","GRIJS",,"sedan"
"Personenauto","DZRT90","AUTO UNION","AUDI 80 66KW U9","19920416","19920416","GRIJS",,"sedan"
"Personenauto","FBLX64","AUTO UNION","AUDI 80 66KW U9","19920429","19920429","BLAUW",,"sedan"
"Personenauto","FFRV54","AUTO UNION","AUDI 80 66KW U9","19920527","19920527","BLAUW",,"sedan"
"Personenauto","FGFF74","AUTO UNION","AUDI 80 66KW U9","19920610","19920610","BLAUW",,"sedan"
"Personenauto","FGZS83","AUTO UNION","AUDI 80 66KW U9","19920706","19920706","GRIJS",,"sedan"
"Personenauto","FHVN92","AUTO UNION","AUDI 80 66KW U9","19920708","19920708","ROOD",,"sedan"
"Personenauto","FJPB18","AUTO UNION","AUDI 80 66KW U9","19920723","19920723","BLAUW",,"sedan"
"Personenauto","FNSH29","AUTO UNION","AUDI 80 66KW U9","19920904","19920904","GRIJS",,"sedan"
"Personenauto","GJGT96","AUTO UNION","AUDI 80 66KW U9","19910712","19930415","ROOD",,"sedan"
"Personenauto","JLVX84","AUTO UNION","AUDI 80 66KW U9","19911018","19940927","GRIJS",,"sedan"
"Personenauto","JNGB07","AUTO UNION","AUDI 80 66KW U9","19890308","19940930","BLAUW",,"sedan"
"Personenauto","PDHJ24","AUTO UNION","AUDI 80 66KW U9","19880725","19960529","BLAUW",,"sedan"
"Personenauto","SJVV65","AUTO UNION","AUDI 80 66KW U9","19910212","19980203","BLAUW",,"sedan"
"Personenauto","SVLH18","AUTO UNION","AUDI 80 66KW U9","19910111","19980202","ROOD",,"sedan"
"Personenauto","XB06XG","AUTO UNION","AUDI 80 66KW U9","19890303","19890303","ROOD",,"sedan"
"Personenauto","XB17HV","AUTO UNION","AUDI 80 66KW U9","19890220","19890220","GRIJS",,"sedan"
"Personenauto","XB58HV","AUTO UNION","AUDI 80 66KW U9","19890221","19890221","ROOD",,"sedan"
"Personenauto","XB84LP","AUTO UNION","AUDI 80 66KW U9","19890223","19890223","ZWART",,"sedan"
"Personenauto","XD28NN","AUTO UNION","AUDI 80 66KW U9","19890323","19890323","BLAUW",,"sedan"
"Personenauto","XD29KY","AUTO UNION","AUDI 80 66KW U9","19890316","19890316","BLAUW",,"sedan"
"Personenauto","XD45DS","AUTO UNION","AUDI 80 66KW U9","19890315","19890315","ZWART",,"sedan"
"Personenauto","XD47RV","AUTO UNION","AUDI 80 66KW U9","19890330","19890330","BLAUW",,"sedan"
"Personenauto","XD65VT","AUTO UNION","AUDI 80 66KW U9","19890324","19890324","ROOD",,"sedan"
"Personenauto","XD66DT","AUTO UNION","AUDI 80 66KW U9","19890303","19890303","BLAUW",,"sedan"
"Personenauto","XD67PS","AUTO UNION","AUDI 80 66KW U9","19890314","19890314","ZWART",,"sedan"
"Personenauto","XD81GZ","AUTO UNION","AUDI 80 66KW U9","19890307","19890307","GRIJS",,"sedan"
"Personenauto","XD92KY","AUTO UNION","AUDI 80 66KW U9","19890317","19890317","WIT",,"sedan"
"Personenauto","XD95TG","AUTO UNION","AUDI 80 66KW U9","19890316","19890316","GRIJS",,"sedan"
"Personenauto","XF94LB","AUTO UNION","AUDI 80 66KW U9","19890324","19890324","ROOD",,"sedan"
"Personenauto","XG05RJ","AUTO UNION","AUDI 80 66KW U9","19890424","19890424","BLAUW",,"sedan"
"Personenauto","XG18VL","AUTO UNION","AUDI 80 66KW U9","19890418","19890418","BLAUW",,"sedan"
"Personenauto","XG20RH","AUTO UNION","AUDI 80 66KW U9","19890418","19890418","ROOD",,"sedan"
"Personenauto","XG23RJ","AUTO UNION","AUDI 80 66KW U9","19890424","19890424","GRIJS",,"sedan"
"Personenauto","XG37NP","AUTO UNION","AUDI 80 66KW U9","19890414","19890414","ROOD",,"sedan"
"Personenauto","XG39RJ","AUTO UNION","AUDI 80 66KW U9","19890424","19890424","GRIJS",,"sedan"
"Personenauto","XG81JT","AUTO UNION","AUDI 80 66KW U9","19890412","19890412","BLAUW",,"sedan"
"Personenauto","XH08HT","AUTO UNION","AUDI 80 66KW U9","19890426","19890426","ROOD",,"sedan"
"Personenauto","XH23BJ","AUTO UNION","AUDI 80 66KW U9","19890421","19890421","ROOD",,"sedan"
"Personenauto","XH58ZV","AUTO UNION","AUDI 80 66KW U9","19890519","19890519","ROOD",,"sedan"
"Personenauto","XJ19JR","AUTO UNION","AUDI 80 66KW U9","19890517","19890517","WIT",,"sedan"
"Personenauto","XJ44DK","AUTO UNION","AUDI 80 66KW U9","19890512","19890512","BLAUW",,"sedan"
"Personenauto","XJ49YN","AUTO UNION","AUDI 80 66KW U9","19890526","19890526","GRIJS",,"sedan"
"Personenauto","XJ67ND","AUTO UNION","AUDI 80 66KW U9","19890522","19890522","BLAUW",,"sedan"
"Personenauto","XJ72FZ","AUTO UNION","AUDI 80 66KW U9","19890511","19890511","GRIJS",,"sedan"
"Personenauto","XJ75KS","AUTO UNION","AUDI 80 66KW U9","19890522","19890522","GRIJS",,"sedan"
"Personenauto","XK15TJ","AUTO UNION","AUDI 80 66KW U9","19890609","19890609","BLAUW",,"sedan"
"Personenauto","XK20BF","AUTO UNION","AUDI 80 66KW U9","19890529","19890529","ROOD",,"sedan"
"Personenauto","XK25LL","AUTO UNION","AUDI 80 66KW U9","19890602","19890602","BLAUW",,"sedan"
"Personenauto","XK35HJ","AUTO UNION","AUDI 80 66KW U9","19890606","19890606","BLAUW",,"sedan"
"Personenauto","XK61HJ","AUTO UNION","AUDI 80 66KW U9","19890601","19890601","ROOD",,"sedan"
"Personenauto","XK65NN","AUTO UNION","AUDI 80 66KW U9","19890605","19890605","BLAUW",,"sedan"
"Personenauto","XK84TJ","AUTO UNION","AUDI 80 66KW U9","19890608","19890608","GRIJS",,"sedan"
"Personenauto","XK88JZ","AUTO UNION","AUDI 80 66KW U9","19890601","19890601","WIT",,"sedan"
"Personenauto","XL02XJ","AUTO UNION","AUDI 80 66KW U9","19890710","19890710","WIT",,"sedan"
"Personenauto","XL36BK","AUTO UNION","AUDI 80 66KW U9","19890616","19890616","GROEN",,"sedan"
"Personenauto","XL48KP","AUTO UNION","AUDI 80 66KW U9","19890622","19890622","ROOD",,"sedan"
"Personenauto","XL50LY","AUTO UNION","AUDI 80 66KW U9","19890623","19890623","ZWART",,"sedan"
"Personenauto","XL52RJ","AUTO UNION","AUDI 80 66KW U9","19890704","19890704","ZWART",,"sedan"
"Personenauto","XL70GD","AUTO UNION","AUDI 80 66KW U9","19890620","19890620","ROOD",,"sedan"
"Personenauto","XL80DV","AUTO UNION","AUDI 80 66KW U9","19890614","19890614","GRIJS",,"sedan"
"Personenauto","XN07BY","AUTO UNION","AUDI 80 66KW U9","19890704","19890704","GRIJS",,"sedan"
"Personenauto","XN11JL","AUTO UNION","AUDI 80 66KW U9","19890712","19890712","ROOD",,"sedan"
"Personenauto","XN68NS","AUTO UNION","AUDI 80 66KW U9","19890713","19890713","GROEN",,"sedan"
"Personenauto","XN74JL","AUTO UNION","AUDI 80 66KW U9","19890714","19890714","BLAUW",,"sedan"
"Personenauto","XP23HL","AUTO UNION","AUDI 80 66KW U9","19890804","19890804","GROEN",,"sedan"
"Personenauto","XP37XD","AUTO UNION","AUDI 80 66KW U9","19890818","19890818","WIT",,"sedan"
"Personenauto","XP51XD","AUTO UNION","AUDI 80 66KW U9","19890824","19890824","GRIJS",,"sedan"
"Personenauto","XP52RV","AUTO UNION","AUDI 80 66KW U9","19890822","19890822","GRIJS",,"sedan"
"Personenauto","XP74HP","AUTO UNION","AUDI 80 66KW U9","19890822","19890822","WIT",,"sedan"
"Personenauto","XP93DZ","AUTO UNION","AUDI 80 66KW U9","19890727","19890727","ZWART",,"sedan"
"Personenauto","XR67PS","AUTO UNION","AUDI 80 66KW U9","19890907","19890907","WIT",,"sedan"
"Personenauto","XR73YZ","AUTO UNION","AUDI 80 66KW U9","19890925","19890925","GROEN",,"sedan"
"Personenauto","XR82KK","AUTO UNION","AUDI 80 66KW U9","19890908","19890908","GRIJS",,"sedan"
"Personenauto","XS16JB","AUTO UNION","AUDI 80 66KW U9","19891003","19891003","BLAUW",,"sedan"
"Personenauto","XS19GR","AUTO UNION","AUDI 80 66KW U9","19890921","19890921","GROEN",,"sedan"
"Personenauto","XS29RH","AUTO UNION","AUDI 80 66KW U9","19890929","19890929","ZWART",,"sedan"
"Personenauto","XS40RH","AUTO UNION","AUDI 80 66KW U9","19890929","19890929","WIT",,"sedan"
"Personenauto","XS44KF","AUTO UNION","AUDI 80 66KW U9","19890926","19890926","GROEN",,"sedan"
"Personenauto","XS56SV","AUTO UNION","AUDI 80 66KW U9","19890929","19890929","GRIJS",,"sedan"
"Personenauto","XS60NP","AUTO UNION","AUDI 80 66KW U9","19890927","19890927","ROOD",,"sedan"
"Personenauto","XS86KF","AUTO UNION","AUDI 80 66KW U9","19890926","19890926","GROEN",,"sedan"
"Personenauto","XT29KF","AUTO UNION","AUDI 80 66KW U9","19891026","19891026","GROEN",,"sedan"
"Personenauto","XT46XB","AUTO UNION","AUDI 80 66KW U9","19891026","19891026","GRIJS",,"sedan"
"Personenauto","XT52LF","AUTO UNION","AUDI 80 66KW U9","19891016","19891016","BLAUW",,"sedan"
"Personenauto","XT57KG","AUTO UNION","AUDI 80 66KW U9","19891013","19891013","ZWART",,"sedan"
"Personenauto","XT62JB","AUTO UNION","AUDI 80 66KW U9","19891012","19891012","ZWART",,"sedan"
"Personenauto","XT89BS","AUTO UNION","AUDI 80 66KW U9","19891011","19891011","BLAUW",,"sedan"
"Personenauto","XX59KT","AUTO UNION","AUDI 80 66KW U9","19900102","19900102","GRIJS",,"sedan"
"Personenauto","XX80YJ","AUTO UNION","AUDI 80 66KW U9","19900102","19900102","GRIJS",,"sedan"
"Personenauto","XY47JB","AUTO UNION","AUDI 80 66KW U9","19900102","19900102","WIT",,"sedan"
"Personenauto","XZ06YF","AUTO UNION","AUDI 80 66KW U9","19900117","19900117","WIT",,"sedan"
"Personenauto","XZ75PD","AUTO UNION","AUDI 80 66KW U9","19900116","19900116","ROOD",,"sedan"
"Personenauto","XZ87PD","AUTO UNION","AUDI 80 66KW U9","19900112","19900112","GROEN",,"sedan"
"Personenauto","YR46VP","AUTO UNION","AUDI 80 66KW U9","19900806","19900806","ROOD",,"sedan"
"Personenauto","YR80HY","AUTO UNION","AUDI 80 66KW U9","19900727","19900727","ZWART",,"sedan"
"Personenauto","YR91LS","AUTO UNION","AUDI 80 66KW U9","19900803","19900803","GROEN",,"sedan"
"Personenauto","YS09PR","AUTO UNION","AUDI 80 66KW U9","19900824","19900824","GRIJS",,"sedan"
"Personenauto","YS59SR","AUTO UNION","AUDI 80 66KW U9","19900831","19900831","BLAUW",,"sedan"
"Personenauto","YS66YV","AUTO UNION","AUDI 80 66KW U9","19900906","19900906","WIT",,"sedan"
"Personenauto","YS70HS","AUTO UNION","AUDI 80 66KW U9","19900912","19900912","ZWART",,"sedan"
"Personenauto","YS83VD","AUTO UNION","AUDI 80 66KW U9","19900831","19900831","ROOD",,"sedan"
"Personenauto","YT11XZ","AUTO UNION","AUDI 80 66KW U9","19900927","19900927","ZWART",,"sedan"
"Personenauto","YT34NT","AUTO UNION","AUDI 80 66KW U9","19900921","19900921","GROEN",,"sedan"
"Personenauto","YT36ZK","AUTO UNION","AUDI 80 66KW U9","19900928","19900928","ZWART",,"sedan"
"Personenauto","YT41KV","AUTO UNION","AUDI 80 66KW U9","19900919","19900919","ROOD",,"sedan"
"Personenauto","YT74SJ","AUTO UNION","AUDI 80 66KW U9","19900921","19900921","GROEN",,"sedan"
"Personenauto","YT86DT","AUTO UNION","AUDI 80 66KW U9","19900906","19900906","BLAUW",,"sedan"
"Personenauto","YT94ZH","AUTO UNION","AUDI 80 66KW U9","19901002","19901002","ROOD",,"sedan"
"Personenauto","YV13RG","AUTO UNION","AUDI 80 66KW U9","19901022","19901022","BLAUW",,"sedan"
"Personenauto","YV31PJ","AUTO UNION","AUDI 80 66KW U9","19901022","19901022","BLAUW",,"sedan"
"Personenauto","YV48VR","AUTO UNION","AUDI 80 66KW U9","19901012","19901012","ZWART",,"sedan"
"Personenauto","YV55FJ","AUTO UNION","AUDI 80 66KW U9","19901009","19901009","ROOD",,"sedan"
"Personenauto","YV61ND","AUTO UNION","AUDI 80 66KW U9","19901005","19901005","GRIJS",,"sedan"
"Personenauto","YV69NB","AUTO UNION","AUDI 80 66KW U9","19901012","19901012","ROOD",,"sedan"
"Personenauto","YV71LZ","AUTO UNION","AUDI 80 66KW U9","19901009","19901009","ZWART",,"sedan"
"Personenauto","YV79ZR","AUTO UNION","AUDI 80 66KW U9","19901018","19901018","ZWART",,"sedan"
"Personenauto","YV82LZ","AUTO UNION","AUDI 80 66KW U9","19901008","19901008","ROOD",,"sedan"
"Personenauto","YV93XN","AUTO UNION","AUDI 80 66KW U9","19901022","19901022","GROEN",,"sedan"
"Personenauto","YX01FX","AUTO UNION","AUDI 80 66KW U9","19901025","19901025","BLAUW",,"sedan"
"Personenauto","YX15KD","AUTO UNION","AUDI 80 66KW U9","19901029","19901029","GROEN",,"sedan"
"Personenauto","YX48HX","AUTO UNION","AUDI 80 66KW U9","19901031","19901031","BLAUW",,"sedan"
"Personenauto","YX54KD","AUTO UNION","AUDI 80 66KW U9","19901025","19901025","ROOD",,"sedan"
"Personenauto","YX56YB","AUTO UNION","AUDI 80 66KW U9","19901109","19901109","ROOD",,"sedan"
"Personenauto","YX66YV","AUTO UNION","AUDI 80 66KW U9","19901108","19901108","BLAUW",,"sedan"
"Personenauto","YX82GR","AUTO UNION","AUDI 80 66KW U9","19901023","19901023","ROOD",,"sedan"
"Personenauto","YX82YV","AUTO UNION","AUDI 80 66KW U9","19901108","19901108","WIT",,"sedan"
"Personenauto","YX97PD","AUTO UNION","AUDI 80 66KW U9","19901029","19901029","GRIJS",,"sedan"
"Personenauto","YX99ZT","AUTO UNION","AUDI 80 66KW U9","19901115","19901115","ROOD",,"sedan"
"Personenauto","YY38SP","AUTO UNION","AUDI 80 66KW U9","19901130","19901130","GROEN",,"sedan"
"Personenauto","YZ14VY","AUTO UNION","AUDI 80 66KW U9","19910103","19910103","GRIJS",,"sedan"
"Personenauto","YZ26TD","AUTO UNION","AUDI 80 66KW U9","19910102","19910102","BLAUW",,"sedan"
"Personenauto","YZ33PR","AUTO UNION","AUDI 80 66KW U9","19910103","19910103","WIT",,"sedan"
"Personenauto","YZ58ZS","AUTO UNION","AUDI 80 66KW U9","19910102","19910102","GRIJS",,"sedan"
"Personenauto","ZB04FL","AUTO UNION","AUDI 80 66KW U9","19910104","19910104","GRIJS",,"sedan"
"Personenauto","ZB07BD","AUTO UNION","AUDI 80 66KW U9","19910104","19910104","BLAUW",,"sedan"
"Personenauto","ZB19FS","AUTO UNION","AUDI 80 66KW U9","19910103","19910103","ROOD",,"sedan"
"Personenauto","ZB31FP","AUTO UNION","AUDI 80 66KW U9","19910115","19910115","ROOD",,"sedan"
"Personenauto","ZB31PN","AUTO UNION","AUDI 80 66KW U9","19910114","19910114","GRIJS",,"sedan"
"Personenauto","ZB38BD","AUTO UNION","AUDI 80 66KW U9","19910102","19910102","ZWART",,"sedan"
"Personenauto","ZB44FR","AUTO UNION","AUDI 80 66KW U9","19910107","19910107","GROEN",,"sedan"
"Personenauto","ZB52PS","AUTO UNION","AUDI 80 66KW U9","19910108","19910108","GROEN",,"sedan"
"Personenauto","ZB60FB","AUTO UNION","AUDI 80 66KW U9","19910103","19910103","ROOD",,"sedan"
"Personenauto","ZB78FT","AUTO UNION","AUDI 80 66KW U9","19910104","19910104","ZWART",,"sedan"
"Personenauto","ZB80FG","AUTO UNION","AUDI 80 66KW U9","19910115","19910115","GRIJS",,"sedan"
"Personenauto","ZBHS89","AUTO UNION","AUDI 80 66KW U9","19890510","19990331","ZWART",,"sedan"
"Personenauto","ZD22DY","AUTO UNION","AUDI 80 66KW U9","19910115","19910115","GROEN",,"sedan"
"Personenauto","ZD22JZ","AUTO UNION","AUDI 80 66KW U9","19910117","19910117","ZWART",,"sedan"
"Personenauto","ZD72DX","AUTO UNION","AUDI 80 66KW U9","19910115","19910115","BLAUW",,"sedan"
"Personenauto","ZD73NS","AUTO UNION","AUDI 80 66KW U9","19910124","19910124","ROOD",,"sedan"
"Personenauto","ZD78LJ","AUTO UNION","AUDI 80 66KW U9","19910124","19910124","ZWART",,"sedan"
"Personenauto","ZD96SK","AUTO UNION","AUDI 80 66KW U9","19910131","19910131","GRIJS",,"sedan"
"Personenauto","ZF03YG","AUTO UNION","AUDI 80 66KW U9","19910222","19910222","GRIJS",,"sedan"
"Personenauto","ZF04KX","AUTO UNION","AUDI 80 66KW U9","19910208","19910208","GRIJS",,"sedan"
"Personenauto","ZF14PN","AUTO UNION","AUDI 80 66KW U9","19910220","19910220","GROEN",,"sedan"
"Personenauto","ZF49PL","AUTO UNION","AUDI 80 66KW U9","19910207","19910207","ZWART",,"sedan"
"Personenauto","ZF52XF","AUTO UNION","AUDI 80 66KW U9","19910215","19910215","ROOD",,"sedan"
"Personenauto","ZF92FJ","AUTO UNION","AUDI 80 66KW U9","19910204","19910204","ZWART",,"sedan"
"Personenauto","ZF95PN","AUTO UNION","AUDI 80 66KW U9","19910227","19910227","BLAUW",,"sedan"
"Personenauto","ZG29LB","AUTO UNION","AUDI 80 66KW U9","19910226","19910226","BLAUW",,"sedan"
"Personenauto","ZG32YV","AUTO UNION","AUDI 80 66KW U9","19910318","19910318","GRIJS",,"sedan"
"Personenauto","ZG40BD","AUTO UNION","AUDI 80 66KW U9","19910219","19910219","GRIJS",,"sedan"
"Personenauto","ZG66HP","AUTO UNION","AUDI 80 66KW U9","19910225","19910225","BLAUW",,"sedan"
"Personenauto","ZH60VV","AUTO UNION","AUDI 80 66KW U9","19910320","19910320","BLAUW",,"sedan"
"Personenauto","ZH76RV","AUTO UNION","AUDI 80 66KW U9","19910320","19910320","ZWART",,"sedan"
"Personenauto","ZH93HK","AUTO UNION","AUDI 80 66KW U9","19910311","19910311","GROEN",,"sedan"
"Personenauto","ZH94VT","AUTO UNION","AUDI 80 66KW U9","19910320","19910320","GROEN",,"sedan"
"Personenauto","ZJ14XF","AUTO UNION","AUDI 80 66KW U9","19910408","19910408","ROOD",,"sedan"
"Personenauto","ZJ17ZZ","AUTO UNION","AUDI 80 66KW U9","19910411","19910411","ZWART",,"sedan"
"Personenauto","ZJ27HY","AUTO UNION","AUDI 80 66KW U9","19910416","19910416","BEIGE",,"sedan"
"Personenauto","ZJ31YS","AUTO UNION","AUDI 80 66KW U9","19910411","19910411","ZWART",,"sedan"
"Personenauto","ZJ45ZY","AUTO UNION","AUDI 80 66KW U9","19910411","19910411","GROEN",,"sedan"
"Personenauto","ZJ59ZY","AUTO UNION","AUDI 80 66KW U9","19910410","19910410","ROOD",,"sedan"
"Personenauto","ZJ81HY","AUTO UNION","AUDI 80 66KW U9","19910409","19910409","ROOD",,"sedan"
"Personenauto","ZK11VB","AUTO UNION","AUDI 80 66KW U9","19910423","19910423","BLAUW",,"sedan"
"Personenauto","ZK38NN","AUTO UNION","AUDI 80 66KW U9","19910417","19910417","ZWART",,"sedan"
"Personenauto","ZK79SL","AUTO UNION","AUDI 80 66KW U9","19910422","19910422","GROEN",,"sedan"
"Personenauto","ZL10KB","AUTO UNION","AUDI 80 66KW U9","19910502","19910502","ROOD",,"sedan"
"Personenauto","ZL13JZ","AUTO UNION","AUDI 80 66KW U9","19910507","19910507","ROOD",,"sedan"
"Personenauto","ZL36GB","AUTO UNION","AUDI 80 66KW U9","19910503","19910503","ROOD",,"sedan"
"Personenauto","ZL44LB","AUTO UNION","AUDI 80 66KW U9","19910507","19910507","ROOD",,"sedan"
"Personenauto","ZL46ZK","AUTO UNION","AUDI 80 66KW U9","19910514","19910514","BLAUW",,"sedan"
"Personenauto","ZL57VK","AUTO UNION","AUDI 80 66KW U9","19910514","19910514","GROEN",,"sedan"
"Personenauto","ZL92VJ","AUTO UNION","AUDI 80 66KW U9","19910510","19910510","ZWART",,"sedan"
"Personenauto","ZLST05","AUTO UNION","AUDI 80 66KW U9","19900706","19990607","BLAUW",,"sedan"
"Personenauto","ZN05ZZ","AUTO UNION","AUDI 80 66KW U9","19910603","19910603","ZWART",,"sedan"
"Personenauto","ZN13DD","AUTO UNION","AUDI 80 66KW U9","19910516","19910516","BLAUW",,"sedan"
"Personenauto","ZN14TD","AUTO UNION","AUDI 80 66KW U9","19910605","19910605","ROOD",,"sedan"
"Personenauto","ZN43RP","AUTO UNION","AUDI 80 66KW U9","19910524","19910524","GROEN",,"sedan"
"Personenauto","ZN65DG","AUTO UNION","AUDI 80 66KW U9","19910517","19910517","GRIJS",,"sedan"
"Personenauto","ZN77ZZ","AUTO UNION","AUDI 80 66KW U9","19910531","19910531","ROOD",,"sedan"
"Personenauto","ZN89DF","AUTO UNION","AUDI 80 66KW U9","19910515","19910515","GRIJS",,"sedan"
"Personenauto","ZR18NP","AUTO UNION","AUDI 80 66KW U9","19910614","19910614","BLAUW",,"sedan"
"Personenauto","ZR42DT","AUTO UNION","AUDI 80 66KW U9","19910606","19910606","ROOD",,"sedan"
"Personenauto","ZR91SH","AUTO UNION","AUDI 80 66KW U9","19910614","19910614","ROOD",,"sedan"
"Personenauto","ZR97FY","AUTO UNION","AUDI 80 66KW U9","19910604","19910604","ZWART",,"sedan"
"Personenauto","ZS01JP","AUTO UNION","AUDI 80 66KW U9","19910627","19910627","BLAUW",,"sedan"
"Personenauto","ZS01NL","AUTO UNION","AUDI 80 66KW U9","19910626","19910626","GRIJS",,"sedan"
"Personenauto","ZS10DG","AUTO UNION","AUDI 80 66KW U9","19910627","19910627","BEIGE",,"sedan"
"Personenauto","ZS23VT","AUTO UNION","AUDI 80 66KW U9","19910628","19910628","GRIJS",,"sedan"
"Personenauto","ZS56SY","AUTO UNION","AUDI 80 66KW U9","19910702","19910702","GRIJS",,"sedan"
"Personenauto","ZS99GZ","AUTO UNION","AUDI 80 66KW U9","19910624","19910624","ROOD",,"sedan"
"Personenauto","ZT06GP","AUTO UNION","AUDI 80 66KW U9","19910710","19910710","BLAUW",,"sedan"
"Personenauto","ZT27KX","AUTO UNION","AUDI 80 66KW U9","19910711","19910711","GROEN",,"sedan"
"Personenauto","ZT32PJ","AUTO UNION","AUDI 80 66KW U9","19910719","19910719","ROOD",,"sedan"
"Personenauto","ZT41BG","AUTO UNION","AUDI 80 66KW U9","19910712","19910712","ROOD",,"sedan"
"Personenauto","ZT46DN","AUTO UNION","AUDI 80 66KW U9","19910704","19910704","GRIJS",,"sedan"
"Personenauto","ZT47KV","AUTO UNION","AUDI 80 66KW U9","19910711","19910711","BLAUW",,"sedan"
"Personenauto","ZT58SX","AUTO UNION","AUDI 80 66KW U9","19910717","19910717","GRIJS",,"sedan"
"Personenauto","ZT75VV","AUTO UNION","AUDI 80 66KW U9","19910724","19910724","ZWART",,"sedan"
