"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HSLG","Personenauto","SEAT","LEON","20250102","20211116","5133","hatchback","5","ZWART","Niet geregistreerd","4","1781","1235","1755","1335","648","1200","20011127","20011127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1755",,"G3 gasinstallatie","e9*98/14*0026*13","ABAPGX01","SGFM52J0471M1N1","1","0.07","251","Nee","Nee",,"Nee","2955","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2021-11-16T00:00:00.000","2001-11-27T00:00:00.000","2001-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HVBX","Personenauto","SEAT","LEON","20250105","20240430","3904","hatchback","5","ZWART","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20020108","20020108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*14","ABAZDX01","SGFM52K0281M1N1","0","0.06","251","Nee","Nee",,"Nee","2917","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-04-30T00:00:00.000","2002-01-08T00:00:00.000","2002-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HVFR","Personenauto","SEAT","LEON","20250103","20220923","4774","hatchback","5","BLAUW","Niet geregistreerd","4","1781","1221","1791","1321","650","1200","20020103","20020103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1791",,,"e9*98/14*0026*13","ABAPGX01","AGFA41M0491M1N1","1","0.07","251","Nee","Nee",,"Nee","2991","0",,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2022-09-23T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBTS","Personenauto","SEAT","LEON","20240608","20220609","3833","hatchback","5","ZWART","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20020211","20020211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*15","ABAZDX01","SGFM52K0281M1N1","0","0.06","251","Nee","Nee",,"Nee","2917","0",,"2023","Onlogisch","04","Ja","2024-06-08T00:00:00.000","2022-06-09T00:00:00.000","2002-02-11T00:00:00.000","2002-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBZT","Personenauto","SEAT","LEON","20250524","20170525","3833","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20020228","20020228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*15","ABAZDX01","SGFM52K0281M1N1","0","0.06","251","Nee","Nee",,"Nee","2917","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2017-05-25T00:00:00.000","2002-02-28T00:00:00.000","2002-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFJB","Personenauto","SEAT","LEON","20231007","20230331","3833","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20020313","20020313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*16","ABAZDX01","SGFM52K0281M1N1","0","0.06","251","Nee","Nee",,"Nee","2917","0",,"2023","Logisch","00","Ja","2023-10-07T00:00:00.000","2023-03-31T00:00:00.000","2002-03-13T00:00:00.000","2002-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JNNB","Personenauto","SEAT","LEON","20240928","20160912","3646","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1136","1681","1236","600","1000","20020614","20020614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1681",,,"e9*98/14*0026*16","ABBCAX01","SGFM52K0461M1N1","0","0.04","251","Nee","Nee",,"Nee","2681","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2016-09-12T00:00:00.000","2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JRDF","Personenauto","SEAT","LEON","20240324","20230911","7637","hatchback","5","GRIJS","Niet geregistreerd","4","1896","1290","1835","1390","650","1400","20020712","20020712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1835",,,"e9*98/14*0026*16","ABARLX01","SGFM62M0051N1N1","0","0.08","251","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-03-24T00:00:00.000","2023-09-11T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXTV","Personenauto","SEAT","LEON","20241004","20040417","3833","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20021003","20021003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*16","ABBCBX01","SGFM52K0281M1N1","0","0.06","251","Nee","Nee",,"Nee","2917","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2004-04-17T00:00:00.000","2002-10-03T00:00:00.000","2002-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JZDS","Personenauto","SEAT","LEON","20241024","20240430","4324","hatchback","5","ZWART","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20021004","20021004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*17","ABBCBX01","SGFM52K0281M1N1","0","0.06","251","Nee","Nee",,"Nee","2917","0",,"2024","Logisch","00","Ja","2024-10-24T00:00:00.000","2024-04-30T00:00:00.000","2002-10-04T00:00:00.000","2002-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKNJ","Personenauto","SEAT","LEON","20250228","20231127","4386","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20030224","20030224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*16","ABBCBX01","SGFM52K0281M1N1","0","0.06","251","Nee","Nee",,"Nee","2917","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2023-11-27T00:00:00.000","2003-02-24T00:00:00.000","2003-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKRZ","Personenauto","SEAT","LEON","20250110","20240309","8617","hatchback","5","ZWART","Niet geregistreerd","6","2792","1485","2010","1585","650","1490","20030207","20030207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","2010",,,"e9*98/14*0026*17","ABBDEX11","SGQM62Y0091O1NN","0","0.09","252","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2024-03-09T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LRPD","Personenauto","SEAT","LEON","20240901","20200908","4284","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20030411","20030411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*21","ABBCBX01","SGFM52K0281M1N10GG","0","0.06","251","Nee","Nee",,"Nee","2917","0",,"2024","Logisch","00","Ja","2024-09-01T00:00:00.000","2020-09-08T00:00:00.000","2003-04-11T00:00:00.000","2003-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LVLX","Personenauto","SEAT","LEON","20250315","20230317","3991","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20030531","20030531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*21","ABBCBX01","SGFM52K0281M1N10GG","0","0.06","251","Nee","Nee",,"Nee","2917","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-03-17T00:00:00.000","2003-05-31T00:00:00.000","2003-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
