"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JT946Z","OPEL","KARL / VIVA","20160622","20160622","GRIJS","14250","hatchback"
"Personenauto","JX559F","OPEL","KARL / VIVA","20160630","20160630","ZWART","15370","hatchback"
"Personenauto","JX616Z","OPEL","KARL / VIVA","20160708","20160708","BLAUW","13885","hatchback"
"Personenauto","JZ718Z","OPEL","KARL / VIVA","20160722","20160722","ZWART","12390","hatchback"
"Personenauto","KD247V","OPEL","KARL / VIVA","20160809","20160809","WIT","11895","hatchback"
"Personenauto","KD404L","OPEL","KARL / VIVA","20160803","20160803","GRIJS","13680","hatchback"
"Personenauto","KF396J","OPEL","KARL / VIVA","20161017","20161017","WIT","12490","hatchback"
"Personenauto","KF397J","OPEL","KARL / VIVA","20160817","20160817","WIT","12490","hatchback"
"Personenauto","KF690S","OPEL","KARL / VIVA","20160822","20160822","GRIJS","12390","hatchback"
"Personenauto","KK125L","OPEL","KARL / VIVA","20160929","20160929","ZWART","12390","hatchback"
"Personenauto","KL735H","OPEL","KARL / VIVA","20161004","20161004","WIT","11990","hatchback"
"Personenauto","KN040T","OPEL","KARL / VIVA","20161027","20161027","ZWART","12784","hatchback"
"Personenauto","KP160F","OPEL","KARL / VIVA","20161027","20161027","GRIJS","12784","hatchback"
"Personenauto","KR203X","OPEL","KARL / VIVA","20161111","20161111","WIT","13989","hatchback"
"Personenauto","KR298T","OPEL","KARL / VIVA","20161115","20161115","WIT","11895","hatchback"
"Personenauto","KR365R","OPEL","KARL / VIVA","20161111","20161111","GRIJS","12390","hatchback"
"Personenauto","KR464R","OPEL","KARL / VIVA","20161110","20161110","ZWART","12784","hatchback"
"Personenauto","KS261R","OPEL","KARL / VIVA","20161121","20161121","GRIJS","12390","hatchback"
"Personenauto","KS734G","OPEL","KARL / VIVA","20161116","20161116","WIT","11895","hatchback"
"Personenauto","KT795H","OPEL","KARL / VIVA","20161129","20161129","GRIJS","12390","hatchback"
"Personenauto","KX327H","OPEL","KARL / VIVA","20161217","20161217","WIT","11895","hatchback"
"Personenauto","ND481T","OPEL","KARL / VIVA","20161231","20161231","ROOD","12195","hatchback"
"Personenauto","ND674S","OPEL","KARL / VIVA","20170103","20170103","BLAUW","12985","hatchback"
"Personenauto","ND731S","OPEL","KARL / VIVA","20170104","20170104","WIT","14190","hatchback"
"Personenauto","NG136P","OPEL","KARL / VIVA","20170121","20170121","GRIJS","12793","hatchback"
"Personenauto","NG311Z","OPEL","KARL / VIVA","20170125","20170125","ZWART","12399","hatchback"
"Personenauto","NG639G","OPEL","KARL / VIVA","20170113","20170113","WIT","13998","hatchback"
"Personenauto","NH963B","OPEL","KARL / VIVA","20170130","20170130","WIT","11904","hatchback"
"Personenauto","NH995B","OPEL","KARL / VIVA","20170130","20170130","WIT","11999","hatchback"
"Personenauto","NJ260X","OPEL","KARL / VIVA","20170216","20170216","ZWART","12399","hatchback"
"Personenauto","NJ326P","OPEL","KARL / VIVA","20170214","20170214","ROOD","13503","hatchback"
"Personenauto","NJ598L","OPEL","KARL / VIVA","20170213","20170213","GRIJS","12494","hatchback"
"Personenauto","NJ624L","OPEL","KARL / VIVA","20170210","20170210","GRIJS","13190","hatchback"
"Personenauto","NJ648L","OPEL","KARL / VIVA","20170210","20170210","WIT","12100","hatchback"
"Personenauto","NK115P","OPEL","KARL / VIVA","20170222","20170222","GRIJS","13190","hatchback"
"Personenauto","NK593S","OPEL","KARL / VIVA","20170224","20170224","GRIJS","12595","hatchback"
"Personenauto","NK869H","OPEL","KARL / VIVA","20170221","20170221","ZWART","13190","hatchback"
"Personenauto","NK905K","OPEL","KARL / VIVA","20170308","20170308","WIT","11904","hatchback"
"Personenauto","NL914Z","OPEL","KARL / VIVA","20170311","20170311","WIT","11999","hatchback"
"Personenauto","NR903L","OPEL","KARL / VIVA","20170330","20170330","GRIJS","12585","hatchback"
"Personenauto","NS259H","OPEL","KARL / VIVA","20170404","20170404","ZWART","12399","hatchback"
"Personenauto","NS278H","OPEL","KARL / VIVA","20170407","20170407","GRIJS","12399","hatchback"
"Personenauto","NS945L","OPEL","KARL / VIVA","20170412","20170412","WIT","13894","hatchback"
"Personenauto","NT045B","OPEL","KARL / VIVA","20170412","20170412","GRIJS","13190","hatchback"
"Personenauto","NT491Z","OPEL","KARL / VIVA","20170510","20170510","ZWART","12489","hatchback"
"Personenauto","NV841N","OPEL","KARL / VIVA","20170428","20170428","WIT","12090","hatchback"
"Personenauto","NX496S","OPEL","KARL / VIVA","20170512","20170512","BLAUW","12585","hatchback"
"Personenauto","NZ105K","OPEL","KARL / VIVA","20170516","20170516","ZWART","12585","hatchback"
"Personenauto","NZ429N","OPEL","KARL / VIVA","20170519","20170519","GRIJS","12585","hatchback"
"Personenauto","NZ534V","OPEL","KARL / VIVA","20170526","20170526","GRIJS","15174","hatchback"
"Personenauto","NZ754Z","OPEL","KARL / VIVA","20170530","20170530","GRIJS","12585","hatchback"
"Personenauto","P689TV","OPEL","KARL / VIVA","20180605","20221128","WIT","14298","hatchback"
"Personenauto","PB887T","OPEL","KARL / VIVA","20170531","20170531","GRIJS","12585","hatchback"
"Personenauto","PB904T","OPEL","KARL / VIVA","20170531","20170531","ZWART","13180","hatchback"
"Personenauto","PB916H","OPEL","KARL / VIVA","20170526","20170526","WIT","13590","hatchback"
"Personenauto","PB921T","OPEL","KARL / VIVA","20170530","20170530","GRIJS","12585","hatchback"
"Personenauto","PB933L","OPEL","KARL / VIVA","20170601","20170601","ZWART","13180","hatchback"
"Personenauto","PB963H","OPEL","KARL / VIVA","20170531","20170531","WIT","12090","hatchback"
"Personenauto","PB964H","OPEL","KARL / VIVA","20170531","20170531","WIT","12090","hatchback"
"Personenauto","PF732N","OPEL","KARL / VIVA","20170614","20170614","ZWART","14580","hatchback"
"Personenauto","PG233V","OPEL","KARL / VIVA","20170627","20170627","ZWART","12489","hatchback"
"Personenauto","PG236J","OPEL","KARL / VIVA","20170622","20170622","WIT","11994","hatchback"
"Personenauto","PH869T","OPEL","KARL / VIVA","20170630","20170630","GRIJS","12585","hatchback"
"Personenauto","PK815P","OPEL","KARL / VIVA","20170719","20170719","GRIJS","12585","hatchback"
"Personenauto","PL113H","OPEL","KARL / VIVA","20170727","20170727","ZWART","15284","hatchback"
"Personenauto","PN015G","OPEL","KARL / VIVA","20170805","20170805","PAARS","12489","hatchback"
"Personenauto","PN161L","OPEL","KARL / VIVA","20170804","20170804","GRIJS","13180","hatchback"
"Personenauto","PN172L","OPEL","KARL / VIVA","20170804","20170804","WIT","12590","hatchback"
"Personenauto","PN244T","OPEL","KARL / VIVA","20170816","20170816","ZWART","13180","hatchback"
"Personenauto","PP570D","OPEL","KARL / VIVA","20170814","20170814","BLAUW","14485","hatchback"
"Personenauto","PP860H","OPEL","KARL / VIVA","20170816","20170816","GRIJS","13180","hatchback"
"Personenauto","PP872H","OPEL","KARL / VIVA","20170818","20170818","ZWART","12585","hatchback"
"Personenauto","PR172H","OPEL","KARL / VIVA","20170831","20170831","ZWART","12585","hatchback"
"Personenauto","PR174H","OPEL","KARL / VIVA","20170831","20170831","ZWART","12585","hatchback"
"Personenauto","PR420N","OPEL","KARL / VIVA","20170831","20170831","GRIJS","12585","hatchback"
"Personenauto","PR481R","OPEL","KARL / VIVA","20170831","20170831","WIT","12090","hatchback"
"Personenauto","PR511R","OPEL","KARL / VIVA","20170831","20170831","PAARS","14580","hatchback"
"Personenauto","PS154R","OPEL","KARL / VIVA","20170913","20170913","GRIJS","12647","hatchback"
"Personenauto","PS157R","OPEL","KARL / VIVA","20170913","20170913","GRIJS","12647","hatchback"
"Personenauto","PS166R","OPEL","KARL / VIVA","20170914","20170914","WIT","11994","hatchback"
"Personenauto","PT272P","OPEL","KARL / VIVA","20170929","20170929","ZWART","12647","hatchback"
"Personenauto","PT274P","OPEL","KARL / VIVA","20170929","20170929","ZWART","12647","hatchback"
"Personenauto","PV546J","OPEL","KARL / VIVA","20170927","20170927","WIT","12049","hatchback"
"Personenauto","PV589B","OPEL","KARL / VIVA","20170925","20170925","GRIJS","13646","hatchback"
"Personenauto","PX344V","OPEL","KARL / VIVA","20171009","20171009","GRIJS","12547","hatchback"
"Personenauto","PX575Z","OPEL","KARL / VIVA","20171005","20171005","WIT","11994","hatchback"
"Personenauto","PX942J","OPEL","KARL / VIVA","20170929","20170929","WIT","12590","hatchback"
"Personenauto","PZ253X","OPEL","KARL / VIVA","20171016","20171016","GRIJS","12489","hatchback"
"Personenauto","PZ393G","OPEL","KARL / VIVA","20171016","20171016","WIT","12148","hatchback"
"Personenauto","PZ474L","OPEL","KARL / VIVA","20171012","20171012","BLAUW","13246","hatchback"
"Personenauto","PZ884S","OPEL","KARL / VIVA","20171019","20171019","GRIJS","12547","hatchback"
"Personenauto","RB437Z","OPEL","KARL / VIVA","20171026","20171026","ZWART","12647","hatchback"
"Personenauto","RB633B","OPEL","KARL / VIVA","20171017","20171017","WIT","11994","hatchback"
"Personenauto","RD502Z","OPEL","KARL / VIVA","20171106","20171106","ZWART","13180","hatchback"
"Personenauto","RD684R","OPEL","KARL / VIVA","20171103","20171103","GRIJS","13246","hatchback"
"Personenauto","RG236G","OPEL","KARL / VIVA","20171117","20171117","ROOD","12846","hatchback"
"Personenauto","RG240R","OPEL","KARL / VIVA","20171115","20171115","ZWART","12647","hatchback"
"Personenauto","RG309T","OPEL","KARL / VIVA","20171120","20171120","ZWART","12647","hatchback"
"Personenauto","RG310T","OPEL","KARL / VIVA","20171120","20171120","ZWART","12647","hatchback"
"Personenauto","RG313T","OPEL","KARL / VIVA","20171120","20171120","ZWART","12647","hatchback"
"Personenauto","RG316G","OPEL","KARL / VIVA","20171116","20171116","ZWART","13085","hatchback"
"Personenauto","RG316T","OPEL","KARL / VIVA","20171120","20171120","ZWART","12647","hatchback"
"Personenauto","RG325T","OPEL","KARL / VIVA","20171120","20171120","ZWART","12647","hatchback"
"Personenauto","RG326T","OPEL","KARL / VIVA","20171120","20171120","ZWART","12647","hatchback"
"Personenauto","RG327T","OPEL","KARL / VIVA","20171120","20171120","ZWART","12647","hatchback"
"Personenauto","RH396Z","OPEL","KARL / VIVA","20171129","20171129","ZWART","13246","hatchback"
"Personenauto","RH540L","OPEL","KARL / VIVA","20171129","20171129","ZWART","14545","hatchback"
"Personenauto","RH767P","OPEL","KARL / VIVA","20171124","20171124","GRIJS","13246","hatchback"
"Personenauto","RH855P","OPEL","KARL / VIVA","20171130","20171130","ZWART","13180","hatchback"
"Personenauto","RH856P","OPEL","KARL / VIVA","20171130","20171130","ZWART","13180","hatchback"
"Personenauto","RK426G","OPEL","KARL / VIVA","20171215","20171215","GRIJS","12585","hatchback"
"Personenauto","RL952H","OPEL","KARL / VIVA","20180105","20180105","GRIJS","13246","hatchback"
"Personenauto","RL955H","OPEL","KARL / VIVA","20180112","20180112","GRIJS","13246","hatchback"
"Personenauto","RN948N","OPEL","KARL / VIVA","20180116","20180116","WIT","12148","hatchback"
"Personenauto","RR125N","OPEL","KARL / VIVA","20180129","20180129","ROOD","12347","hatchback"
"Personenauto","RR972S","OPEL","KARL / VIVA","20180110","20180110","ZWART","12717","hatchback"
"Personenauto","RT329L","OPEL","KARL / VIVA","20180131","20180131","GRIJS","13378","hatchback"
"Personenauto","RZ010B","OPEL","KARL / VIVA","20180228","20180228","GRIJS","12897","hatchback"
"Personenauto","RZ047B","OPEL","KARL / VIVA","20180228","20180228","WIT","12280","hatchback"
"Personenauto","SF807K","OPEL","KARL / VIVA","20180323","20180323","BLAUW","12897","hatchback"
"Personenauto","SF847K","OPEL","KARL / VIVA","20180320","20180320","ZWART","12779","hatchback"
"Personenauto","SF957D","OPEL","KARL / VIVA","20180316","20180316","GRIJS","12798","hatchback"
"Personenauto","SG563R","OPEL","KARL / VIVA","20180331","20180331","BLAUW","12897","hatchback"
"Personenauto","SH498G","OPEL","KARL / VIVA","20180329","20180329","ROOD","12498","hatchback"
"Personenauto","SH499G","OPEL","KARL / VIVA","20180329","20180329","GRIJS","12897","hatchback"
"Personenauto","SH608G","OPEL","KARL / VIVA","20180330","20180330","ZWART","13496","hatchback"
"Personenauto","SJ423P","OPEL","KARL / VIVA","20180413","20180413","ROOD","12597","hatchback"
"Personenauto","SJ596H","OPEL","KARL / VIVA","20180413","20180413","BLAUW","12897","hatchback"
"Personenauto","SK332B","OPEL","KARL / VIVA","20180430","20180430","GRIJS","12897","hatchback"
"Personenauto","SK769F","OPEL","KARL / VIVA","20180420","20180420","GRIJS","14338","hatchback"
"Personenauto","SL045B","OPEL","KARL / VIVA","20180430","20180430","GRIJS","12897","hatchback"
"Personenauto","SL050B","OPEL","KARL / VIVA","20180430","20180430","GRIJS","12897","hatchback"
"Personenauto","SL080B","OPEL","KARL / VIVA","20180426","20180426","WIT","12398","hatchback"
"Personenauto","SL081B","OPEL","KARL / VIVA","20180426","20180426","WIT","12398","hatchback"
"Personenauto","SL096T","OPEL","KARL / VIVA","20180505","20180505","WIT","12280","hatchback"
"Personenauto","SL244G","OPEL","KARL / VIVA","20180430","20180430","ZWART","12897","hatchback"
"Personenauto","SL247G","OPEL","KARL / VIVA","20180430","20180430","BLAUW","12897","hatchback"
"Personenauto","SL549L","OPEL","KARL / VIVA","20180430","20180430","GRIJS","12897","hatchback"
"Personenauto","SL550L","OPEL","KARL / VIVA","20180430","20180430","GRIJS","12897","hatchback"
"Personenauto","SL993S","OPEL","KARL / VIVA","20180430","20180430","GRIJS","14397","hatchback"
"Personenauto","SN192V","OPEL","KARL / VIVA","20180515","20180515","ZWART","13397","hatchback"
"Personenauto","SN277Z","OPEL","KARL / VIVA","20180517","20180517","BLAUW","13496","hatchback"
"Personenauto","SN614H","OPEL","KARL / VIVA","20180504","20180504","ZWART","12897","hatchback"
"Personenauto","SN615H","OPEL","KARL / VIVA","20180504","20180504","ZWART","12897","hatchback"
"Personenauto","SN732R","OPEL","KARL / VIVA","20180629","20180629","GRIJS","12679","hatchback"
"Personenauto","SN776R","OPEL","KARL / VIVA","20180514","20180514","GRIJS","13397","hatchback"
"Personenauto","SR440K","OPEL","KARL / VIVA","20180529","20180529","GRIJS","13397","hatchback"
"Personenauto","ST199F","OPEL","KARL / VIVA","20180530","20180530","WIT","13897","hatchback"
"Personenauto","ST202F","OPEL","KARL / VIVA","20180530","20180530","WIT","13897","hatchback"
"Personenauto","ST216F","OPEL","KARL / VIVA","20180530","20180530","WIT","13897","hatchback"
"Personenauto","ST219F","OPEL","KARL / VIVA","20180530","20180530","WIT","13897","hatchback"
"Personenauto","ST341F","OPEL","KARL / VIVA","20180530","20180530","WIT","14298","hatchback"
"Personenauto","ST343F","OPEL","KARL / VIVA","20180530","20180530","WIT","14298","hatchback"
"Personenauto","ST703R","OPEL","KARL / VIVA","20180618","20180618","WIT","12181","hatchback"
"Personenauto","ST739K","OPEL","KARL / VIVA","20180531","20180531","ZWART","13496","hatchback"
"Personenauto","ST746K","OPEL","KARL / VIVA","20180605","20180605","BLAUW","13397","hatchback"
"Personenauto","SV335H","OPEL","KARL / VIVA","20180607","20180607","WIT","12398","hatchback"
"Personenauto","SV401P","OPEL","KARL / VIVA","20180612","20180612","ZWART","12798","hatchback"
"Personenauto","SV983D","OPEL","KARL / VIVA","20180607","20180607","WIT","12398","hatchback"
"Personenauto","SX447G","OPEL","KARL / VIVA","20180619","20180619","GRIJS","12798","hatchback"
"Personenauto","SX808B","OPEL","KARL / VIVA","20180619","20180619","WIT","14298","hatchback"
"Personenauto","SX809B","OPEL","KARL / VIVA","20180619","20180619","WIT","14298","hatchback"
"Personenauto","SX902V","OPEL","KARL / VIVA","20180619","20180619","WIT","12997","hatchback"
"Personenauto","SZ339D","OPEL","KARL / VIVA","20180622","20180622","WIT","14298","hatchback"
"Personenauto","SZ531R","OPEL","KARL / VIVA","20180627","20180627","WIT","14298","hatchback"
"Personenauto","TD462X","OPEL","KARL / VIVA","20180711","20180711","WIT","14298","hatchback"
"Personenauto","TD592L","OPEL","KARL / VIVA","20180706","20180706","WIT","14298","hatchback"
"Personenauto","TD593L","OPEL","KARL / VIVA","20180706","20180706","WIT","14298","hatchback"
"Personenauto","TG360D","OPEL","KARL / VIVA","20180725","20180725","GRIJS","13896","hatchback"
"Personenauto","TH978B","OPEL","KARL / VIVA","20180822","20180822","GRIJS","13896","hatchback"
"Personenauto","TH980B","OPEL","KARL / VIVA","20180822","20180822","GRIJS","13896","hatchback"
"Personenauto","TH982B","OPEL","KARL / VIVA","20180822","20180822","GRIJS","13896","hatchback"
"Personenauto","TH985B","OPEL","KARL / VIVA","20180822","20180822","GRIJS","13896","hatchback"
"Personenauto","TH987B","OPEL","KARL / VIVA","20180822","20180822","GRIJS","13896","hatchback"
"Personenauto","TK382H","OPEL","KARL / VIVA","20180823","20180823","WIT","13397","hatchback"
"Personenauto","TN033J","OPEL","KARL / VIVA","20180915","20180915","GRIJS","13496","hatchback"
"Personenauto","TP402H","OPEL","KARL / VIVA","20180924","20180924","ZWART","12897","hatchback"
"Personenauto","TR367X","OPEL","KARL / VIVA","20181003","20181003","WIT","14298","hatchback"
"Personenauto","TR477P","OPEL","KARL / VIVA","20180927","20180927","ZWART","15395","hatchback"
"Personenauto","TT611P","OPEL","KARL / VIVA","20181023","20181023","WIT","12398","hatchback"
"Personenauto","TV085G","OPEL","KARL / VIVA","20181105","20181105","WIT","12398","hatchback"
"Personenauto","TV089G","OPEL","KARL / VIVA","20181105","20181105","WIT","12398","hatchback"
"Personenauto","TV098G","OPEL","KARL / VIVA","20181105","20181105","WIT","12398","hatchback"
"Personenauto","TV101G","OPEL","KARL / VIVA","20181105","20181105","WIT","12398","hatchback"
"Personenauto","TV933T","OPEL","KARL / VIVA","20181031","20181031","GRIJS","12798","hatchback"
"Personenauto","TX592P","OPEL","KARL / VIVA","20181123","20181123","ZWART","12897","hatchback"
"Personenauto","TZ040B","OPEL","KARL / VIVA","20181123","20181123","WIT","14098","hatchback"
"Personenauto","TZ373V","OPEL","KARL / VIVA","20181123","20181123","ZWART","12897","hatchback"
"Personenauto","XB800G","OPEL","KARL / VIVA","20181128","20181128","ZWART","12897","hatchback"
"Personenauto","XG980B","OPEL","KARL / VIVA","20190109","20190109","WIT","15397","hatchback"
"Personenauto","XH458F","OPEL","KARL / VIVA","20181231","20181231","ZWART","14396","hatchback"
"Personenauto","XH518N","OPEL","KARL / VIVA","20190104","20190104","ZWART","12897","hatchback"
"Personenauto","XH610F","OPEL","KARL / VIVA","20181228","20181228","GRIJS","12897","hatchback"
"Personenauto","XJ198B","OPEL","KARL / VIVA","20190112","20190112","GEEL","15996","hatchback"
"Personenauto","XP790L","OPEL","KARL / VIVA","20190225","20190225","ZWART","13854","hatchback"
"Personenauto","XR598R","OPEL","KARL / VIVA","20190228","20190228","GRIJS","14059","hatchback"
"Personenauto","XS170B","OPEL","KARL / VIVA","20190321","20190321","WIT","14159","hatchback"
"Personenauto","XS196V","OPEL","KARL / VIVA","20190315","20190315","WIT","13598","hatchback"
"Personenauto","XS453F","OPEL","KARL / VIVA","20190308","20190308","WIT","13598","hatchback"
"Personenauto","XS454F","OPEL","KARL / VIVA","20190308","20190308","WIT","13598","hatchback"
"Personenauto","XT006H","OPEL","KARL / VIVA","20190320","20190320","GRIJS","15046","hatchback"
"Personenauto","XV170T","OPEL","KARL / VIVA","20190329","20190329","WIT","14298","hatchback"
"Personenauto","XV874H","OPEL","KARL / VIVA","20190328","20190328","WIT","13598","hatchback"
"Personenauto","XX047P","OPEL","KARL / VIVA","20190329","20190329","ZWART","14097","hatchback"
"Personenauto","XX054P","OPEL","KARL / VIVA","20190329","20190329","GRIJS","14097","hatchback"
"Personenauto","XX305J","OPEL","KARL / VIVA","20190329","20190329","GRIJS","14097","hatchback"
"Personenauto","XX324J","OPEL","KARL / VIVA","20190329","20190329","ZWART","14097","hatchback"
"Personenauto","XX356S","OPEL","KARL / VIVA","20190404","20190404","ZWART","14097","hatchback"
"Personenauto","XX398J","OPEL","KARL / VIVA","20190329","20190329","ZWART","14059","hatchback"
"Personenauto","XX417J","OPEL","KARL / VIVA","20190329","20190329","ZWART","14097","hatchback"
"Personenauto","XX470J","OPEL","KARL / VIVA","20190329","20190329","GRIJS","14796","hatchback"
"Personenauto","XX757B","OPEL","KARL / VIVA","20190329","20190329","ROOD","14996","hatchback"
"Personenauto","XX799Z","OPEL","KARL / VIVA","20190412","20190412","WIT","14298","hatchback"
"Personenauto","XX947N","OPEL","KARL / VIVA","20190404","20190404","ZWART","14097","hatchback"
"Personenauto","XX963B","OPEL","KARL / VIVA","20190329","20190329","BLAUW","14097","hatchback"
"Personenauto","XZ276Z","OPEL","KARL / VIVA","20190417","20190417","WIT","14297","hatchback"
"Personenauto","ZD256G","OPEL","KARL / VIVA","20190430","20190430","ZWART","14097","hatchback"
"Personenauto","ZD413B","OPEL","KARL / VIVA","20190426","20190426","GRIJS","14796","hatchback"
"Personenauto","ZD604K","OPEL","KARL / VIVA","20190430","20190430","GRIJS","14097","hatchback"
"Personenauto","ZD777K","OPEL","KARL / VIVA","20190506","20190506","GRIJS","16196","hatchback"
"Personenauto","ZF836Z","OPEL","KARL / VIVA","20190520","20190520","BLAUW","14097","hatchback"
"Personenauto","ZF933T","OPEL","KARL / VIVA","20190517","20190517","WIT","13598","hatchback"
"Personenauto","ZG838D","OPEL","KARL / VIVA","20190520","20190520","GRIJS","15597","hatchback"
"Personenauto","ZH009R","OPEL","KARL / VIVA","20190531","20190531","ZWART","14796","hatchback"
"Personenauto","ZH072D","OPEL","KARL / VIVA","20190528","20190528","BLAUW","14796","hatchback"
"Personenauto","ZH621K","OPEL","KARL / VIVA","20190528","20190528","GRIJS","14097","hatchback"
"Personenauto","ZH742G","OPEL","KARL / VIVA","20190529","20190529","ZWART","14097","hatchback"
"Personenauto","ZJ365F","OPEL","KARL / VIVA","20190531","20190531","GRIJS","15597","hatchback"
"Personenauto","ZJ856S","OPEL","KARL / VIVA","20190613","20190613","BLAUW","14097","hatchback"
"Personenauto","ZK711B","OPEL","KARL / VIVA","20190628","20190628","ZWART","15595","hatchback"
"Personenauto","ZL659X","OPEL","KARL / VIVA","20190627","20190627","WIT","13560","hatchback"
"Personenauto","ZL662X","OPEL","KARL / VIVA","20190629","20190629","ROOD","14496","hatchback"
"Personenauto","ZN607F","OPEL","KARL / VIVA","20190627","20190627","WIT","13598","hatchback"
"Personenauto","ZN745T","OPEL","KARL / VIVA","20190628","20190628","GRIJS","14896","hatchback"
"Personenauto","ZN765T","OPEL","KARL / VIVA","20190628","20190628","ZWART","14896","hatchback"
"Personenauto","ZP775L","OPEL","KARL / VIVA","20190709","20190709","WIT","14297","hatchback"
"Personenauto","ZP942X","OPEL","KARL / VIVA","20190715","20190715","ZWART","15595","hatchback"
"Personenauto","ZR499D","OPEL","KARL / VIVA","20190711","20190711","WIT","13598","hatchback"
"Personenauto","ZR500D","OPEL","KARL / VIVA","20190712","20190712","WIT","13598","hatchback"
"Personenauto","ZR851J","OPEL","KARL / VIVA","20190715","20190715","WIT","13598","hatchback"
"Personenauto","ZT025H","OPEL","KARL / VIVA","20190731","20190731","GRIJS","15597","hatchback"
"Personenauto","ZT120H","OPEL","KARL / VIVA","20190731","20190731","WIT","13598","hatchback"
