"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VLHH76","CHEVROLET","K30 PICK UP 4X4","19860430","19960627","N.v.t.",,"open wagen"
"Bedrijfsauto","VLXV96","CHEVROLET","K30 PICK UP 4X4","19840228","19960924","N.v.t.",,"open wagen"
"Bedrijfsauto","VNRB97","CHEVROLET","K30 PICK UP 4X4","19850630","19961130","N.v.t.",,"open wagen"
"Bedrijfsauto","VNSX68","CHEVROLET","K30 PICK UP 4X4","19850228","19961205","N.v.t.",,"open wagen"
"Bedrijfsauto","VNTG54","CHEVROLET","K30 PICK UP 4X4","19850101","19961214","N.v.t.",,"open wagen"
"Bedrijfsauto","VP438L","CHEVROLET","K30 PICK UP 4X4","19850630","20150710","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPDL98","CHEVROLET","K30 PICK UP 4X4","19850228","19961113","N.v.t.",,"open wagen"
"Bedrijfsauto","VPPD21","CHEVROLET","K30 PICK UP 4X4","19840630","19970509","N.v.t.",,"open wagen"
"Bedrijfsauto","VPSP21","CHEVROLET","K30 PICK UP 4X4","19840630","19970305","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VR798Z","CHEVROLET","K30 PICK UP 4X4","19850228","20151102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VRDR57","CHEVROLET","K30 PICK UP 4X4","19840630","19970411","N.v.t.",,"open wagen"
"Bedrijfsauto","VSJX50","CHEVROLET","K30 PICK UP 4X4","19840228","19970707","N.v.t.",,"open wagen"
"Bedrijfsauto","VSSV59","CHEVROLET","K30 PICK UP 4X4","19840228","19970827","N.v.t.",,"open wagen"
"Bedrijfsauto","VT37SF","CHEVROLET","K30 PICK UP 4X4","19840630","19930211","N.v.t.",,"open wagen"
"Bedrijfsauto","VTBP13","CHEVROLET","K30 PICK UP 4X4","19850228","19971011","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTPB08","CHEVROLET","K30 PICK UP 4X4","19850228","20020119","N.v.t.",,"open wagen"
"Bedrijfsauto","VTRR46","CHEVROLET","K30 PICK UP 4X4","19850228","19971205","N.v.t.",,"open wagen"
"Bedrijfsauto","VV77TL","CHEVROLET","K30 PICK UP 4X4","19850630","19930820","N.v.t.",,"open wagen"
"Bedrijfsauto","VVPG56","CHEVROLET","K30 PICK UP 4X4","19850228","19980221","N.v.t.",,"open wagen"
"Bedrijfsauto","VVTH72","CHEVROLET","K30 PICK UP 4X4","19840228","19980310","N.v.t.",,"open wagen"
"Bedrijfsauto","VX08DG","CHEVROLET","K30 PICK UP 4X4","19850328","19931014","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VX87LR","CHEVROLET","K30 PICK UP 4X4","19830301","19931011","N.v.t.",,"open wagen"
"Bedrijfsauto","VXFV16","CHEVROLET","K30 PICK UP 4X4","19850228","19980415","N.v.t.",,"open wagen"
"Bedrijfsauto","VXZD12","CHEVROLET","K30 PICK UP 4X4","19850630","19980518","N.v.t.",,"open wagen"
"Bedrijfsauto","VZFH08","CHEVROLET","K30 PICK UP 4X4","19840228","19980704","N.v.t.",,"pick-up truck"
