"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RH65KX","Personenauto","DAIHATSU","CUORE 850 S6","20250329","20170426",,"hatchback",,"ROSE","Niet geregistreerd","3","847","600","970","700","250","400","19861205","19861205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-29T00:00:00.000","2017-04-26T00:00:00.000","1986-12-05T00:00:00.000","1986-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ51LF","Personenauto","DAIHATSU","CUORE 850 S6","20250523","20240331",,"hatchback",,"ROOD","Niet geregistreerd","3","847","600","970","700","250","400","19870106","19870106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-23T00:00:00.000","2024-03-31T00:00:00.000","1987-01-06T00:00:00.000","1987-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP44TP","Personenauto","DAIHATSU","CUORE 850 S6","20061008",,,"hatchback",,"BLAUW","Niet geregistreerd","3","847","600","970","700","250","400","19870223","19870223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2006-10-08T00:00:00.000",,"1987-02-23T00:00:00.000","1987-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS02PN","Personenauto","DAIHATSU","CUORE 850 AUTOMATIC S6","20250824","20220214",,"hatchback",,"BLAUW","Niet geregistreerd","3","847","605","970","705","250","400","19870317","19870317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-24T00:00:00.000","2022-02-14T00:00:00.000","1987-03-17T00:00:00.000","1987-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV79PB","Personenauto","DAIHATSU","CUORE 850 AUTOMATIC S6","19971223","20130914",,"hatchback",,"BLAUW","Niet geregistreerd","3","847","605","970","705","250","400","19870407","19870407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-12-23T00:00:00.000","2013-09-14T00:00:00.000","1987-04-07T00:00:00.000","1987-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX05RS","Personenauto","DAIHATSU","CUORE 850 S6","20010210",,,"hatchback",,"ROOD","Niet geregistreerd","3","847","600","970","700","250","400","19870421","19870421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-02-10T00:00:00.000",,"1987-04-21T00:00:00.000","1987-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX14BH","Personenauto","DAIHATSU","CUORE 850 S6","20050309","20040310",,"hatchback",,"WIT","Niet geregistreerd","3","847","600","970","700","250","400","19870424","19870424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-03-09T00:00:00.000","2004-03-10T00:00:00.000","1987-04-24T00:00:00.000","1987-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB02HH","Personenauto","DAIHATSU","CUORE 850 AUTOMATIC S6","20160128","20131118",,"hatchback",,"BLAUW","Niet geregistreerd","3","847","605","970","705","250","400","19870526","19870526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2016-01-28T00:00:00.000","2013-11-18T00:00:00.000","1987-05-26T00:00:00.000","1987-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB15XL","Personenauto","DAIHATSU","CUORE 850 S6","19970217","19960513",,"hatchback",,"WIT","Niet geregistreerd","3","847","600","970","700","250","400","19870603","19870603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-02-17T00:00:00.000","1996-05-13T00:00:00.000","1987-06-03T00:00:00.000","1987-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK07LN","Personenauto","DAIHATSU","CUORE 850 AUTOMATIC S6","20000226","19930304",,"hatchback",,"BLAUW","Niet geregistreerd","3","847","605","970","705","250","400","19870922","19870922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-02-26T00:00:00.000","1993-03-04T00:00:00.000","1987-09-22T00:00:00.000","1987-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN06GF","Personenauto","DAIHATSU","CUORE 850 S6","19961013","19960424",,"hatchback",,"BLAUW","Niet geregistreerd","3","847","600","970","700","250","400","19871002","19871002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-10-13T00:00:00.000","1996-04-24T00:00:00.000","1987-10-02T00:00:00.000","1987-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN22TH","Personenauto","DAIHATSU","CUORE 850 S6","20211127","20200618",,"hatchback",,"WIT","Niet geregistreerd","3","847","600","970","700","250","400","19880106","19880106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2021-11-27T00:00:00.000","2020-06-18T00:00:00.000","1988-01-06T00:00:00.000","1988-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN47NP","Personenauto","DAIHATSU","CUORE 850 AUTOMATIC S6","20250524","20231104",,"hatchback",,"WIT","Niet geregistreerd","3","847","605","970","705","250","400","19871009","19871009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-24T00:00:00.000","2023-11-04T00:00:00.000","1987-10-09T00:00:00.000","1987-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN57NP","Personenauto","DAIHATSU","CUORE 850 S6","20071130",,,"hatchback",,"ROOD","Niet geregistreerd","3","847","600","970","700","250","400","19871009","19871009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2007-11-30T00:00:00.000",,"1987-10-09T00:00:00.000","1987-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN72DV","Personenauto","DAIHATSU","CUORE 850 S6","19961214","19960611",,"hatchback",,"WIT","Niet geregistreerd","3","847","600","970","700","250","400","19871125","19871125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-12-14T00:00:00.000","1996-06-11T00:00:00.000","1987-11-25T00:00:00.000","1987-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX44YZ","Personenauto","DAIHATSU","CUORE 850 S6","20240701","20120414",,"hatchback",,"BLAUW","Niet geregistreerd","3","847","600","970","700","250","400","19880201","19880201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-01T00:00:00.000","2012-04-14T00:00:00.000","1988-02-01T00:00:00.000","1988-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ18RT","Personenauto","DAIHATSU","CUORE 850 S6","20180628","19880226",,"hatchback",,"WIT","Niet geregistreerd","3","847","600","970","700","250","400","19880226","19880226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2018-06-28T00:00:00.000","1988-02-26T00:00:00.000","1988-02-26T00:00:00.000","1988-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
