"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","27WZZG","BRENDERUP","N/A","20210628","20210628","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","28WBV4","BRENDERUP","N/A","20211106","20211106","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","28WKDV","BRENDERUP","8222TB","20130506","20130506","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","28WZTJ","BRENDERUP","N/A","20210608","20210608","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","29WBJ1","BRENDERUP","N/A","20210818","20210818","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","29WBV4","BRENDERUP","N/A","20211102","20211102","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","29WFF6","BRENDERUP","N/A","20220512","20220512","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","29WZSP","BRENDERUP","N/A","20210518","20210518","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","29WZTJ","BRENDERUP","N/A","20210608","20210608","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","30WBV4","BRENDERUP","N/A","20211030","20211030","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","30WKX4","BRENDERUP","8224TB","20220307","20240419","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","30WXDN","BRENDERUP","8224TB","20200428","20200428","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","30WXXP","BRENDERUP","N/A","20210112","20210112","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","30WZTJ","BRENDERUP","N/A","20210609","20210609","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","31WBV4","BRENDERUP","N/A","20211209","20211209","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","31WFX3","BRENDERUP","N/A","20220802","20220802","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","31WVXV","BRENDERUP","8224TB","20200309","20200309","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","32WHL7","BRENDERUP","BRENDERUP","20230508","20230508","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","33WDZ7","BRENDERUP","BRENDERUP","20220411","20220411","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","33WGG4","BRENDERUP","8224TB","20220929","20220929","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","34WBS1","BRENDERUP","N/A","20211023","20211023","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","34WBS4","BRENDERUP","N/A","20211016","20211016","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","34WDF7","BRENDERUP","N/A","20211217","20211217","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","35WFZ3","BRENDERUP","N/A","20220818","20220818","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","35WHX6","BRENDERUP","8220B","20170907","20230616","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","35WPDZ","BRENDERUP","CT","20030410","20160601","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","35WVNV","BRENDERUP","8224TB","20191114","20191114","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","35WZSP","BRENDERUP","N/A","20210518","20210518","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","36WBZ3","BRENDERUP","N/A","20211120","20211120","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","36WHL5","BRENDERUP","BRENDERUP","20230517","20230517","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","36WSKP","BRENDERUP","1300","20030228","20180417","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","37WBS1","BRENDERUP","N/A","20211023","20211023","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","37WDX5","BRENDERUP","N/A","20200416","20220401","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","37WGB8","BRENDERUP","N/A","20201113","20220906","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","38WKNB","BRENDERUP","1300","20040228","20131023","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WXTJ","BRENDERUP","N/A","20200716","20201015","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","40WFL2","BRENDERUP","N/A","20220407","20220607","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","40WFZ8","BRENDERUP","8224TB","20220826","20220826","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","40WKVT","BRENDERUP","8222B","20140327","20140327","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","40WVBZ","BRENDERUP","N/A","20100319","20190624","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","40WXXN","BRENDERUP","8224TB","20201118","20201118","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","41WDF5","BRENDERUP","N/A","20220302","20220302","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","41WHL5","BRENDERUP","BRENDERUP","20230522","20230522","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","41WJL1","BRENDERUP","SDAH F. SPORTGERAETE","20050922","20230911","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","41WZSP","BRENDERUP","8224TB","20210521","20210521","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","42WBZ3","BRENDERUP","N/A","20211217","20211217","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","42WNGT","BRENDERUP","OC2","20080319","20150806","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","42WZHP","BRENDERUP","8224TB","20210624","20210624","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","43WBS1","BRENDERUP","N/A","20211030","20211030","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","43WFH9","BRENDERUP","N/A","20220519","20220519","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","43WZDX","BRENDERUP","N/A","20210108","20210122","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","43WZSP","BRENDERUP","8224TB","20210519","20210519","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","44WDF5","BRENDERUP","N/A","20220512","20220512","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","44WFZ8","BRENDERUP","N/A","20220917","20220917","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","44WXDT","BRENDERUP","N/A","20200508","20200508","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","44WZFP","BRENDERUP","N/A","20210202","20210202","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","45WFZ8","BRENDERUP","N/A","20220804","20220826","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","45WVHL","BRENDERUP","13020B","20190828","20190828","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","45WZFP","BRENDERUP","N/A","20210202","20210202","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","46WJZ7","BRENDERUP","CT","20120507","20231205","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","46WRFD","BRENDERUP","A05","20130527","20170418","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","46WVTK","BRENDERUP","8224TB","20210623","20210623","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","46WXSF","BRENDERUP","N/A","20200731","20200929","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","47WBJ9","BRENDERUP","N/A","20210831","20210831","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","47WBS1","BRENDERUP","N/A","20211021","20211021","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","47WZGJ","BRENDERUP","8224TB","20210210","20210210","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","48WJG7","BRENDERUP","A05","20150416","20230801","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","48WZSP","BRENDERUP","8224TB","20210521","20210521","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","49WBR6","BRENDERUP","N/A","20211011","20211011","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","71WFF9","BRENDERUP","BRENDERUP","20220902","20220902","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WBK7","BRENDERUP","N/A","20220311","20220311","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WBL2","BRENDERUP","8224TB","20211004","20211004","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WBN8","BRENDERUP","N/A","20210923","20210923","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WDT7","BRENDERUP","N/A","20220228","20220321","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WXRL","BRENDERUP","8224TB","20200923","20200923","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WZSP","BRENDERUP","8224TB","20210519","20210519","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","51WBK7","BRENDERUP","N/A","20211112","20211112","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","51WFN5","BRENDERUP",,"20220516","20220616","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","51WZSP","BRENDERUP","8224TB","20210519","20210519","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","51WZTG","BRENDERUP","N/A","20210531","20210531","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","52WFP5","BRENDERUP","N/A","20220624","20220624","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","52WXVG","BRENDERUP","8224TB","20201030","20201030","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","52WZSP","BRENDERUP","8224TB","20210607","20210607","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","54WFF5","BRENDERUP","8224TB","20220502","20220502","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WBB3","BRENDERUP","N/A","20210709","20210709","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WVKZ","BRENDERUP","8222B","20160330","20191010","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WXSG","BRENDERUP","N/A","20190926","20201015","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WZJR","BRENDERUP","N/A","20210430","20210430","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WZTN","BRENDERUP","N/A","20210529","20210529","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","57WBB3","BRENDERUP","N/A","20210709","20210709","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","58WBN4","BRENDERUP","N/A","20190630","20210920","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","58WJK8","BRENDERUP","8224TB","20211013","20230908","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","58WZTG","BRENDERUP","N/A","20210604","20210604","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","59WKT4","BRENDERUP","N/A","20240405","20240405","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","59WTZF","BRENDERUP","8222TB","20190528","20190528","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","59WXBF","BRENDERUP","8224TB","20200330","20200330","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","60WBN6","BRENDERUP","8220B","20200710","20210922","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","60WFJ7","BRENDERUP","8224TB","20220530","20220530","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","60WXJX","BRENDERUP","8224TB","20200706","20200706","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","61WFD5","BRENDERUP","BRENDERUP","20220422","20220422","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","61WFH4","BRENDERUP","8224TB","20210805","20220513","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","62WVGD","BRENDERUP","N/A","20190225","20190725","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","63WXXN","BRENDERUP","8224TB","20201120","20201120","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","64WXXN","BRENDERUP","8224TB","20201125","20201125","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","64WZGK","BRENDERUP","N/A","20190726","20210211","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","64WZTJ","BRENDERUP","CT","20101005","20210528","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","65WJV7","BRENDERUP","BRENDERUP BASIC","20150526","20231114","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","65WXXN","BRENDERUP","8224TB","20210611","20210611","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","66WFD9","BRENDERUP","8224TB","20220426","20220426","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","66WLD6","BRENDERUP","BRENDERUO 2002 RB","19950703","20240517","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","66WVJN","BRENDERUP","8122B","20170823","20190917","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","67WJX2","BRENDERUP","N/A","20200710","20231128","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","68WFD9","BRENDERUP","N/A","20220426","20220426","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","69WFZ4","BRENDERUP","8224TB","20210921","20220819","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","69WKH9","BRENDERUP","N/A","20240503","20240503","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","69WTTF","BRENDERUP","N/A","20190522","20190522","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","69WZFH","BRENDERUP","8224TB","20210129","20210129","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","69WZTN","BRENDERUP","N/A","20210605","20210605","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","70WBH7","BRENDERUP","N/A","20210812","20210812","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","70WHJ6","BRENDERUP","N/A","20230330","20230330","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","70WLD8","BRENDERUP","N/A","20240521","20240521","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","70WZXF","BRENDERUP","8224TB","20210615","20210615","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","72WKJV","BRENDERUP","C6P","20051011","20130823","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","72WKKV","BRENDERUP","1300","20080521","20130919","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","72WVXT","BRENDERUP","8224TB","20200319","20200319","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","74WGZ6","BRENDERUP","8222TB","20210729","20230209","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","75WKPR","BRENDERUP","1002R","19970102","20131212","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","75WVLB","BRENDERUP","CE","20040524","20191028","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","75WXJF","BRENDERUP","N/A","20200706","20200706","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","76WDL8","BRENDERUP","N/A","20220210","20220210","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","76WFZ8","BRENDERUP","N/A","20220827","20220827","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","76WJN4","BRENDERUP","N/A","20220930","20230922","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","77WZLD","BRENDERUP","N/A","20210216","20210326","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","78WBL9","BRENDERUP","N/A","20210917","20210917","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","78WBP6","BRENDERUP","F,U0PLYST","20050915","20210930","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","78WZFS","BRENDERUP","8222TB","20210205","20210205","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","80WKD8","BRENDERUP","N/A","20230417","20240103","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","81WXFS","BRENDERUP","8224TB","20200520","20200520","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","81WXFX","BRENDERUP","N/A","20200114","20200525","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","82WJD9","BRENDERUP","N/A","20230714","20230714","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","82WZHR","BRENDERUP","8224TB","20210301","20210301","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","83WKK3","BRENDERUP","8224TB","20240215","20240215","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","83WXPX","BRENDERUP","8220B","20190318","20200910","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","83WXTS","BRENDERUP","N/A","20201022","20201022","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","84WBN9","BRENDERUP","8224TB","20210924","20210924","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","84WJR7","BRENDERUP","N/A","20201104","20231016","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","84WPLP","BRENDERUP","8226 TB","20160930","20160930","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","84WXJF","BRENDERUP","8224TB","20200625","20200625","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","85WKZL","BRENDERUP","10002V","19810709","20140429","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","86WDS9","BRENDERUP","8224TB","20220321","20220321","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","86WHN7","BRENDERUP","BRENDERUO","20230622","20230622","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","86WXBZ","BRENDERUP","N/A","20200415","20200415","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","87WBN6","BRENDERUP","N/A","20210922","20210922","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","87WSGX","BRENDERUP","1602, RB","19990712","20180308","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","87WXGN","BRENDERUP","N/A","20200615","20200615","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","87WXVG","BRENDERUP","N/A","20201030","20201030","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","87WZTN","BRENDERUP","N/A","20231123","20231123","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","88WHS1","BRENDERUP","BRENDERUP","20230518","20230518","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","88WXPL","BRENDERUP","N/A","20201027","20201027","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","90WBD1","BRENDERUP","N/A","20210714","20210714","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","90WBX1","BRENDERUP","8224TB","20211110","20211110","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","90WTGN","BRENDERUP","8118B","20181126","20181126","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","91WBG9","BRENDERUP","8224TB","20210803","20210803","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","91WBN6","BRENDERUP","N/A","20210922","20210922","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","91WZJZ","BRENDERUP","N/A","20210316","20210316","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","91WZKF","BRENDERUP","N/A","20210317","20210317","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","92WBK1","BRENDERUP","8224TB","20210315","20210831","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","92WBK2","BRENDERUP","N/A","20210831","20210831","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","94WDL4","BRENDERUP","8224TB","20200810","20220208","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","94WFX2","BRENDERUP","8224TB","20220802","20220802","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","95WGS4","BRENDERUP","N/A","20200325","20221228","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","96WBZ1","BRENDERUP","N/A","20211117","20211117","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","96WZTB","BRENDERUP","8224TB","20210618","20210618","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","97WKF2","BRENDERUP","8224TB","20240109","20240109","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","97WPDS","BRENDERUP","8224 TB","20160720","20160720","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","98WFK9","BRENDERUP","N/A","20220622","20220622","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","98WPDS","BRENDERUP","8224 TB","20160601","20160601","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WGB6","BRENDERUP","N/A","20200805","20220905","N.v.t.",,"voor vervoer boten"
