"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","50WBHL","COMPAIR","DLT 0407","20080530","20080530","N.v.t.",,"compressor"
"Aanhangwagen","50WBLN","COMPAIR","DLT 0407","20080610","20080610","N.v.t.",,"compressor"
"Middenasaanhangwagen","50WTVL","COMPAIR","C 50","20190506","20190506","N.v.t.",,"compressor"
"Aanhangwagen","51WBLN","COMPAIR","DLT 0407","20080610","20080610","N.v.t.",,"compressor"
"Aanhangwagen","51WHSR","COMPAIR","C 50","20111116","20111116","N.v.t.",,"compressor"
"Aanhangwagen","52WBHL","COMPAIR","DLT 0407","20080530","20080530","N.v.t.",,"compressor"
"Aanhangwagen","52WFFP","COMPAIR","C76","20091002","20091002","N.v.t.",,"compressor"
"Middenasaanhangwagen","52WTLF","COMPAIR","C 50","20190417","20190417","N.v.t.",,"compressor"
"Middenasaanhangwagen","53WJZV","COMPAIR","C 76","20130925","20130925","N.v.t.",,"compressor"
"Middenasaanhangwagen","53WTLF","COMPAIR","C 50","20190417","20190417","N.v.t.",,"compressor"
"Aanhangwagen","54WJFJ","COMPAIR","H111-12","20000630","20121106","N.v.t.",,"compressor"
"Middenasaanhangwagen","54WJZV","COMPAIR","C 76","20130925","20130925","N.v.t.",,"compressor"
"Middenasaanhangwagen","55WJZV","COMPAIR","C 76","20130925","20130925","N.v.t.",,"compressor"
"Aanhangwagen","55WL22","COMPAIR","ZITAIR 100","19860623","19860623","N.v.t.",,"compressor"
"Middenasaanhangwagen","55WTSN","COMPAIR","C 50","20190417","20190417","N.v.t.",,"compressor"
"Aanhangwagen","56WFXB","COMPAIR","DLT 0407","20100413","20100413","N.v.t.",,"compressor"
"Middenasaanhangwagen","56WJZV","COMPAIR","C 76","20130925","20130925","N.v.t.",,"compressor"
"Middenasaanhangwagen","56WLZL","COMPAIR","C 38","20150513","20150513","N.v.t.",,"compressor"
"Middenasaanhangwagen","58WTSN","COMPAIR","C 50","20190417","20190417","N.v.t.",,"compressor"
"Middenasaanhangwagen","59WTLF","COMPAIR","C 50","20190417","20190417","N.v.t.",,"compressor"
"Middenasaanhangwagen","62WHP7","COMPAIR","C 105-14","20240130","20240130","N.v.t.",,"compressor"
"Middenasaanhangwagen","62WZGK","COMPAIR","DLT 0407","20070320","20210211","N.v.t.",,"compressor"
"Middenasaanhangwagen","63WTSN","COMPAIR","C 50","20190417","20190417","N.v.t.",,"compressor"
"Middenasaanhangwagen","64WKXR","COMPAIR","C 105-14","20140411","20140411","N.v.t.",,"compressor"
"Aanhangwagen","65WBBV","COMPAIR","DLT 0703","20080403","20080403","N.v.t.",,"compressor"
"Aanhangwagen","66WBBV","COMPAIR","DLT 0703","20080403","20080403","N.v.t.",,"compressor"
"Aanhangwagen","67WBBV","COMPAIR","DLT 0703","20080403","20080403","N.v.t.",,"compressor"
"Middenasaanhangwagen","67WTJJ","COMPAIR","C 42","20190109","20190109","N.v.t.",,"compressor"
"Aanhangwagen","68WBBV","COMPAIR","DLT 0703","20080403","20080403","N.v.t.",,"compressor"
"Middenasaanhangwagen","68WHP7","COMPAIR","C 105-14","20230510","20230510","N.v.t.",,"compressor"
"Aanhangwagen","69WBBV","COMPAIR","DLT 1303","20080403","20080403","N.v.t.",,"compressor"
"Aanhangwagen","69WDBV","COMPAIR","DLT 0407","20081107","20081107","N.v.t.",,"compressor"
"Aanhangwagen","70WBBV","COMPAIR","DLT 1303","20080403","20080403","N.v.t.",,"compressor"
"Aanhangwagen","70WDBV","COMPAIR","DLT 0407","20081107","20081107","N.v.t.",,"compressor"
"Aanhangwagen","71WBBV","COMPAIR","DLT 1303","20080403","20080403","N.v.t.",,"compressor"
"Middenasaanhangwagen","71WTHH","COMPAIR","C 50","20181210","20181210","N.v.t.",,"compressor"
"Aanhangwagen","72WBBV","COMPAIR","DLT 0703","20080403","20080403","N.v.t.",,"compressor"
"Aanhangwagen","73WBBV","COMPAIR","DLT 0703","20080403","20080403","N.v.t.",,"compressor"
"Middenasaanhangwagen","73WZPR","COMPAIR","C 95-12","20160512","20210423","N.v.t.",,"compressor"
"Aanhangwagen","74WBBV","COMPAIR","DLT 0703","20080403","20080403","N.v.t.",,"compressor"
"Middenasaanhangwagen","74WLPD","COMPAIR","C 76","20150114","20150114","N.v.t.",,"compressor"
"Middenasaanhangwagen","74WTGG","COMPAIR","C 38","20181119","20181119","N.v.t.",,"compressor"
"Middenasaanhangwagen","75WJS7","COMPAIR","C 50","20231103","20231103","N.v.t.",,"compressor"
"Middenasaanhangwagen","75WTSN","COMPAIR","C 50","20190417","20190417","N.v.t.",,"compressor"
"Middenasaanhangwagen","76WKPJ","COMPAIR","C 115-12","20060630","20131202","N.v.t.",,"compressor"
"Middenasaanhangwagen","76WVKH","COMPAIR","C 50","20190930","20190930","N.v.t.",,"compressor"
"Middenasaanhangwagen","77WDD3","COMPAIR","C 105-14","20211210","20211210","N.v.t.",,"compressor"
"Middenasaanhangwagen","77WVVL","COMPAIR","C 50","20200310","20200310","N.v.t.",,"compressor"
"Middenasaanhangwagen","77WVZS","COMPAIR","C 42","20200323","20200323","N.v.t.",,"compressor"
"Aanhangwagen","78WDKS","COMPAIR","DLT 1801","20070630","20090209","N.v.t.",,"compressor"
"Middenasaanhangwagen","78WXXJ","COMPAIR","C 50","20201123","20201123","N.v.t.",,"compressor"
"Aanhangwagen","79WFXT","COMPAIR","C 50","20100421","20100421","N.v.t.",,"compressor"
"Middenasaanhangwagen","79WRRN","COMPAIR","C 50","20180308","20180308","N.v.t.",,"compressor"
"Middenasaanhangwagen","80WKVD","COMPAIR","C 60-12","20140401","20140401","N.v.t.",,"compressor"
"Middenasaanhangwagen","81WVVL","COMPAIR","C 50","20200310","20200310","N.v.t.",,"compressor"
"Middenasaanhangwagen","81WZGB","COMPAIR","C 50","20150630","20210205","N.v.t.",,"compressor"
"Aanhangwagen","82WDBV","COMPAIR","DLT 0407","20081021","20081021","N.v.t.",,"compressor"
"Aanhangwagen","82WDKS","COMPAIR","DLT 1801","20070630","20090209","N.v.t.",,"compressor"
"Middenasaanhangwagen","82WTHX","COMPAIR","COMPAIR","20060201","20181220","N.v.t.",,"compressor"
"Middenasaanhangwagen","82WVVL","COMPAIR","C 50","20200310","20200310","N.v.t.",,"compressor"
"Middenasaanhangwagen","82WZGB","COMPAIR","C 50","20150228","20210205","N.v.t.",,"compressor"
"Middenasaanhangwagen","84WVVL","COMPAIR","C 42","20200310","20200310","N.v.t.",,"compressor"
"Aanhangwagen","85WGZG","COMPAIR","C 76","20110330","20110330","N.v.t.",,"compressor"
"Middenasaanhangwagen","85WLLG","COMPAIR","KOMPRESSOR","20021121","20141103","N.v.t.",,"compressor"
"Middenasaanhangwagen","85WVVL","COMPAIR","C 42","20200310","20200310","N.v.t.",,"compressor"
"Middenasaanhangwagen","85WVZJ","COMPAIR","C 115-12","20200323","20200323","N.v.t.",,"compressor"
"Middenasaanhangwagen","86WJRX","COMPAIR","C 76","20121029","20121029","N.v.t.",,"compressor"
"Aanhangwagen","86WL52","COMPAIR","ZITAIR 125","19860714","19860714","N.v.t.",,"compressor"
"Aanhangwagen","86WL53","COMPAIR","ZITAIR 100","19860714","19860714","N.v.t.",,"compressor"
"Middenasaanhangwagen","86WSFV","COMPAIR","C 42","20180221","20180221","N.v.t.",,"compressor"
"Middenasaanhangwagen","86WXRT","COMPAIR","C110-9","20200925","20200925","N.v.t.",,"compressor"
"Aanhangwagen","87WGZG","COMPAIR","C 76","20110330","20110330","N.v.t.",,"compressor"
"Middenasaanhangwagen","87WHGZ","COMPAIR","C 55-14","20110527","20110527","N.v.t.",,"compressor"
"Middenasaanhangwagen","87WKRS","COMPAIR","C 38","20150115","20150115","N.v.t.",,"compressor"
"Aanhangwagen","88WGZG","COMPAIR","C 76","20110330","20110330","N.v.t.",,"compressor"
"Middenasaanhangwagen","88WKB6","COMPAIR","C 105-14","20231221","20231221","N.v.t.",,"compressor"
"Middenasaanhangwagen","88WKRS","COMPAIR","C 38","20150115","20150115","N.v.t.",,"compressor"
"Aanhangwagen","89WGZG","COMPAIR","C 76","20110330","20110330","N.v.t.",,"compressor"
"Middenasaanhangwagen","91WHR8","COMPAIR","C50","20140623","20230718","N.v.t.",,"compressor"
"Middenasaanhangwagen","91WPKL","COMPAIR","C 35-10","20120630","20160906","N.v.t.",,"compressor"
"Middenasaanhangwagen","91WSFS","COMPAIR","C 42","20180219","20180219","N.v.t.",,"compressor"
"Middenasaanhangwagen","92WXRT","COMPAIR","C50","20200925","20200925","N.v.t.",,"compressor"
"Middenasaanhangwagen","93WSJB","COMPAIR","C 38 G","20100706","20180329","N.v.t.",,"compressor"
"Middenasaanhangwagen","94WSPL","COMPAIR","C 115-12","20180606","20180606","N.v.t.",,"compressor"
"Middenasaanhangwagen","94WXRT","COMPAIR","C50","20200925","20200925","N.v.t.",,"compressor"
"Middenasaanhangwagen","95WRVT","COMPAIR","C 50","20171110","20171110","N.v.t.",,"compressor"
"Middenasaanhangwagen","96WJZ1","COMPAIR","C 105-14","20231130","20231130","N.v.t.",,"compressor"
"Middenasaanhangwagen","97WRBD","COMPAIR","C 50","20170322","20170322","N.v.t.",,"compressor"
"Middenasaanhangwagen","97WRVT","COMPAIR","C 50","20171110","20171110","N.v.t.",,"compressor"
"Middenasaanhangwagen","97WVVK","COMPAIR","C 42","20200310","20200310","N.v.t.",,"compressor"
"Aanhangwagen","98WJHV","COMPAIR","C 50","20120524","20120524","N.v.t.",,"compressor"
"Middenasaanhangwagen","98WZBR","COMPAIR","C 65-10","20201229","20201229","N.v.t.",,"compressor"
"Middenasaanhangwagen","99WBL6","COMPAIR","C 105-14","20211005","20211005","N.v.t.",,"compressor"
"Aanhangwagen","WBFD25","COMPAIR","DLT 0404","20010412","20010412","N.v.t.",,"compressor"
"Aanhangwagen","WBZX57","COMPAIR","DLT 0404","20010801","20010801","N.v.t.",,"compressor"
"Aanhangwagen","WBZX58","COMPAIR","DLT 0404","20010801","20010801","N.v.t.",,"compressor"
"Aanhangwagen","WDBN28","COMPAIR","DLT 0702","20010809","20010809","N.v.t.",,"compressor"
"Aanhangwagen","WDBN32","COMPAIR","DLT 0702","20010809","20010809","N.v.t.",,"compressor"
"Aanhangwagen","WDGD99","COMPAIR","DLT 0702","20010914","20010914","N.v.t.",,"compressor"
"Aanhangwagen","WDNL68","COMPAIR","DLT 1301","20011119","20011119","N.v.t.",,"compressor"
"Aanhangwagen","WDNL69","COMPAIR","DLT 1301","20011119","20011119","N.v.t.",,"compressor"
"Aanhangwagen","WDNL70","COMPAIR","DLT 0404","20011119","20011119","N.v.t.",,"compressor"
"Aanhangwagen","WDNL71","COMPAIR","DLT 1301","20011119","20011119","N.v.t.",,"compressor"
"Aanhangwagen","WDSB42","COMPAIR","DLT 0702","20020110","20020110","N.v.t.",,"compressor"
"Aanhangwagen","WDZB80","COMPAIR","DLT 0404","20020305","20020305","N.v.t.",,"compressor"
"Aanhangwagen","WDZB88","COMPAIR","DLT 0404","20020305","20020305","N.v.t.",,"compressor"
"Aanhangwagen","WDZD04","COMPAIR","DLT 0702","20020305","20020305","N.v.t.",,"compressor"
"Aanhangwagen","WFLT08","COMPAIR","DLT 0404","20020515","20020515","N.v.t.",,"compressor"
"Aanhangwagen","WFLT10","COMPAIR","DLT 0404","20020515","20020515","N.v.t.",,"compressor"
"Aanhangwagen","WFLT12","COMPAIR","DLT 0702","20020515","20020515","N.v.t.",,"compressor"
"Aanhangwagen","WFVV51","COMPAIR","DLT 0404","20020708","20020708","N.v.t.",,"compressor"
"Aanhangwagen","WFVV53","COMPAIR","DLT 0404","20020708","20020708","N.v.t.",,"compressor"
"Aanhangwagen","WFVV54","COMPAIR","DLT 0404","20020708","20020708","N.v.t.",,"compressor"
"Aanhangwagen","WFVV55","COMPAIR","DLT 1301","20020708","20020708","N.v.t.",,"compressor"
"Aanhangwagen","WGBD39","COMPAIR","DLT 0702","20020724","20020724","N.v.t.",,"compressor"
"Aanhangwagen","WGXN89","COMPAIR","DLT 0404","20030131","20030131","N.v.t.",,"compressor"
"Aanhangwagen","WGXN90","COMPAIR","DLT 0702","20030508","20030508","N.v.t.",,"compressor"
"Aanhangwagen","WHBS89","COMPAIR","DLT 0702","20030318","20030318","N.v.t.",,"compressor"
"Aanhangwagen","WHBS91","COMPAIR","DLT 0404","20030318","20030318","N.v.t.",,"compressor"
"Aanhangwagen","WHFH35","COMPAIR","DLT 0702","20030318","20030318","N.v.t.",,"compressor"
"Aanhangwagen","WHFH36","COMPAIR","DLT 0404","20030318","20030318","N.v.t.",,"compressor"
"Aanhangwagen","WHFH37","COMPAIR","DLT 0702","20030318","20030318","N.v.t.",,"compressor"
"Aanhangwagen","WHFH38","COMPAIR","DLT 0404","20030318","20030318","N.v.t.",,"compressor"
"Aanhangwagen","WHFH41","COMPAIR","DLT 0404","20030318","20030318","N.v.t.",,"compressor"
"Aanhangwagen","WHFP56","COMPAIR","H2130S","19950720","20030303","N.v.t.",,"compressor"
"Aanhangwagen","WHGP07","COMPAIR","DLT 0404","20030318","20030318","N.v.t.",,"compressor"
"Aanhangwagen","WHGP11","COMPAIR","DLT 0702","20030508","20030508","N.v.t.",,"compressor"
"Aanhangwagen","WHGP12","COMPAIR","DLT 1301","20030508","20030508","N.v.t.",,"compressor"
"Aanhangwagen","WHLH49","COMPAIR","DLT 1301","20030508","20030508","N.v.t.",,"compressor"
"Aanhangwagen","WHLH50","COMPAIR","DLT 0702","20030521","20030521","N.v.t.",,"compressor"
"Aanhangwagen","WHLH51","COMPAIR","DLT 0404","20030508","20030508","N.v.t.",,"compressor"
"Aanhangwagen","WHTH09","COMPAIR","DLT 0404","20030508","20030508","N.v.t.",,"compressor"
"Aanhangwagen","WHTH11","COMPAIR","DLT 0702","20030508","20030508","N.v.t.",,"compressor"
"Aanhangwagen","WJBV06","COMPAIR","DLT 0702","20040212","20040212","N.v.t.",,"compressor"
"Aanhangwagen","WJJS22","COMPAIR","DLT 0702","20030730","20030730","N.v.t.",,"compressor"
"Aanhangwagen","WJJS24","COMPAIR","DLT 0404","20030821","20030821","N.v.t.",,"compressor"
"Aanhangwagen","WJRL83","COMPAIR","DLT 0702","20030910","20030910","N.v.t.",,"compressor"
"Aanhangwagen","WJSH27","COMPAIR","DLT 0404","20030910","20030910","N.v.t.",,"compressor"
"Aanhangwagen","WJTF21","COMPAIR","DLT 0404","20031218","20031218","N.v.t.",,"compressor"
"Aanhangwagen","WJTX28","COMPAIR","DLT 0702","20031017","20031017","N.v.t.",,"compressor"
"Aanhangwagen","WJZG80","COMPAIR","DLT 0404","20031017","20031017","N.v.t.",,"compressor"
"Aanhangwagen","WLBT74","COMPAIR","HOLMAN 37","19960630","20031030","N.v.t.",,"compressor"
"Aanhangwagen","WLDV40","COMPAIR","DLT 0404","20001223","20031113","N.v.t.",,"compressor"
"Aanhangwagen","WLFV40","COMPAIR","DLT 0404","20031218","20031218","N.v.t.",,"compressor"
"Aanhangwagen","WLFV41","COMPAIR","DLT 0404","20031218","20031218","N.v.t.",,"compressor"
"Aanhangwagen","WLGL58","COMPAIR","H2130 S","19950901","20031202","N.v.t.",,"compressor"
"Aanhangwagen","WLHT82","COMPAIR","ZITAIR 150","19850228","20031218","N.v.t.",,"compressor"
"Aanhangwagen","WLNS50","COMPAIR","A160A","19950630","20040202","N.v.t.",,"compressor"
"Aanhangwagen","WLSV70","COMPAIR","DLT 0404","20040416","20040416","N.v.t.",,"compressor"
"Aanhangwagen","WLXP67","COMPAIR","DLT 1302","20040510","20040510","N.v.t.",,"compressor"
"Aanhangwagen","WPGN87","COMPAIR","DLT 1302","20041004","20041004","N.v.t.",,"compressor"
"Aanhangwagen","WPGS88","COMPAIR","DLT 0406","20041015","20041015","N.v.t.",,"compressor"
"Aanhangwagen","WPHH01","COMPAIR","DLT 0406","20041015","20041015","N.v.t.",,"compressor"
"Aanhangwagen","WPJG10","COMPAIR","DLT 0703","20041122","20041122","N.v.t.",,"compressor"
"Aanhangwagen","WPJN20","COMPAIR","DLT 1302","20041122","20041122","N.v.t.",,"compressor"
"Aanhangwagen","WRGF36","COMPAIR","DLT 0406","20050412","20050412","N.v.t.",,"compressor"
"Aanhangwagen","WRGF38","COMPAIR","DLT 0406","20050412","20050412","N.v.t.",,"compressor"
"Aanhangwagen","WRGF40","COMPAIR","DLT 0703","20050428","20050428","N.v.t.",,"compressor"
"Aanhangwagen","WRGF41","COMPAIR","DLT 0703","20050412","20050412","N.v.t.",,"compressor"
"Aanhangwagen","WRNJ65","COMPAIR","DLT 1302","20050520","20050520","N.v.t.",,"compressor"
"Aanhangwagen","WRNJ66","COMPAIR","DLT 1302","20050520","20050520","N.v.t.",,"compressor"
"Aanhangwagen","WRNJ67","COMPAIR","DLT 1302","20050520","20050520","N.v.t.",,"compressor"
"Aanhangwagen","WRVL29","COMPAIR","DLT 0406","20050706","20050706","N.v.t.",,"compressor"
"Aanhangwagen","WSHD08","COMPAIR","DLT 0703","20051025","20051025","N.v.t.",,"compressor"
"Aanhangwagen","WSHP74","COMPAIR","DLT 1801","20051017","20051017","N.v.t.",,"compressor"
"Aanhangwagen","WSHP93","COMPAIR","DLT 0406","20051025","20051025","N.v.t.",,"compressor"
"Aanhangwagen","WSSB96","COMPAIR","DLT 0703","20060324","20060324","N.v.t.",,"compressor"
"Aanhangwagen","WSSB97","COMPAIR","DLT 0406","20060208","20060208","N.v.t.",,"compressor"
"Aanhangwagen","WTBD28","COMPAIR","DLT 0406","20060328","20060328","N.v.t.",,"compressor"
"Aanhangwagen","WTBD29","COMPAIR","DLT 0406","20060328","20060328","N.v.t.",,"compressor"
"Aanhangwagen","WTBD31","COMPAIR","DLT 0703","20060328","20060328","N.v.t.",,"compressor"
"Aanhangwagen","WTBD32","COMPAIR","DLT 0703","20060328","20060328","N.v.t.",,"compressor"
"Aanhangwagen","WTGV16","COMPAIR","DLT 1302","20060427","20060427","N.v.t.",,"compressor"
"Aanhangwagen","WTNZ72","COMPAIR","DLT 1302","20060620","20060620","N.v.t.",,"compressor"
"Aanhangwagen","WTNZ73","COMPAIR","DLT 0406","20060620","20060620","N.v.t.",,"compressor"
"Aanhangwagen","WTNZ74","COMPAIR","DLT 0406","20060620","20060620","N.v.t.",,"compressor"
"Aanhangwagen","WTVZ79","COMPAIR","DLT 0406","20060822","20060822","N.v.t.",,"compressor"
"Aanhangwagen","WTVZ81","COMPAIR","DLT 1302","20060822","20060822","N.v.t.",,"compressor"
