"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","T64BGZ","RENAULT","651-4S","19830630","20220104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T77BHP","RENAULT","ARES 640","20000630","20220105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T88BGB","RENAULT","851-4S","19800630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T99BFS","RENAULT","95-14 TX","19850630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T99DFF","RENAULT","681.4S","19850630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH57T","RENAULT","461","19740630","20210217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDJ11J","RENAULT","R 106-54 TL","19960630","20210218","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR98L","RENAULT","R 85-34","19900630","20210303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDX49R","RENAULT","85-34 TX","19920630","20210312","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ47G","RENAULT","R 80-14","19860630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ57Z","RENAULT","103-14","19830630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFB61T","RENAULT","CELTIS 456","20040630","20210318","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFB83F","RENAULT","R 80-14","19860630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD22X","RENAULT","85-14","19880630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFL63R","RENAULT","R 75-34","19890630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFT07G","RENAULT","461","19800630","20210419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFT34V","RENAULT","85-34 TX","19890630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFT35K","RENAULT","90-34 TX","19940630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFV35G","RENAULT","461M","19760630","20210421","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFV61D","RENAULT","90-34 MX","19920630","20210421","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFV62L","RENAULT","R 95-14","19880630","20210422","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFV89K","RENAULT","R 80-14","19850630","20210422","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ42K","RENAULT","R 75-34 TX","19900630","20210429","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGF77K","RENAULT","85-34 TX","19920630","20210507","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH58P","RENAULT","R 951-4","19850630","20210514","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL19F","RENAULT","R 751S-4","19830630","20210520","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL32D","RENAULT","70-14","19900630","20210520","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGP02Z","RENAULT","R 781-4 S","19810630","20210527","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGS43R","RENAULT","85-34 TX","19950630","20210601","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX65X","RENAULT","R 106-14","19840630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THL42B","RENAULT","94","19710630","20210629","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJB18K","RENAULT","R3041","19420630","20210722","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJF52V","RENAULT","103-14","19840630","20210728","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK26X","RENAULT","421","19720630","20210809","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJN86H","RENAULT","103-14","19980630","20210810","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS39R","RENAULT","90-34 TX","19930630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJV36P","RENAULT","85-34 TX","19930630","20210820","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKD56F","RENAULT","90-34 TX","19950630","20210827","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK40B","RENAULT","CELTIS 446","20020630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN86J","RENAULT","95-14 TX","19890630","20210910","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS67K","RENAULT","R 3041","19570630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS81Z","RENAULT","90-34 TX","19930630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS92K","RENAULT","ARES 640 RZ","20000630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT90J","RENAULT","75-14","19830630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLH50T","RENAULT","ARES 640 RZ","20020630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ56H","RENAULT","75-14","19840630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLV49J","RENAULT","R 106-54 TL","19960630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLX43F","RENAULT","551","19840630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNF21P","RENAULT","95-14 TX","19840630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH35P","RENAULT","68.14","19730630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ46D","RENAULT","R 80-14 TX","19850630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ60D","RENAULT","R 80-14 TX","19880630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNK12H","RENAULT","781.4S","19780630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNK37K","RENAULT","42-70 V","19810630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNZ51S","RENAULT","CELTIS 456","20060630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPG38L","RENAULT","R 103-54 TX","19970630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK97G","RENAULT","R 751S-4","19890630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL46B","RENAULT","461","19750630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN61D","RENAULT","90-34 TX","19900630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ02T","RENAULT","ARES 640 RZ","20000630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRB70G","RENAULT","R 106-14","19860630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF76H","RENAULT","85-14","19850630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRK02L","RENAULT","781.4S","19760630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRK07S","RENAULT","90-34 TX","19920630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP13L","RENAULT","R 133-14","19900630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH91K","RENAULT","R3042","19500630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ05T","RENAULT","R 1181-4","19800630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ07N","RENAULT","681.4S","19820630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB47J","RENAULT","651","19830630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB67J","RENAULT","103-14 TX","19870630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG79F","RENAULT","120-14 TZ","19900630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL73G","RENAULT","95-14 TX","19880630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTN61Z","RENAULT","R 80-14","19870630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTN69K","RENAULT","R 85-34","19930630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP81B","RENAULT","651","19730630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTR53G","RENAULT","ARES 546","20030630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS56K","RENAULT","110-54","19940630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTT85K","RENAULT","461","19800630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX62D","RENAULT","90-34 TX","19990630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH80B","RENAULT","94","19690630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ18N","RENAULT","ARES 546","20030630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVK05P","RENAULT","651S","19790630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVK39K","RENAULT","551","19740630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR32K","RENAULT","R 106-54","19850630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR88N","RENAULT","80.14F","19650630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV08S","RENAULT","421","19750630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX80X","RENAULT","891-4","19820630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD15V","RENAULT","R 106-14","19850630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF70S","RENAULT","75-14 LS","19850630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXG70X","RENAULT","85-34 TX","19910630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH06K","RENAULT","461S","19840630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXZ64Z","RENAULT","551","19690630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZB08D","RENAULT","ARES 640 RZ","20000630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZH08Z","RENAULT","461","19800630","20211227","N.v.t.",,"Niet geregistreerd"
"Personenauto","YP83DK","RENAULT","EXPRESS 1.4","19900503","19900503","BLAUW",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLX31D","RENAULT","110-54","19900630","20211007","N.v.t.",,"Niet geregistreerd"
"Personenauto","DR0566","RENAULT","4 CV/56","19560330","19970512","GROEN",,"Niet geregistreerd"
