"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HNK5","FORD","FIESTA","20090113","20090113","PAARS","18826","hatchback"
"Personenauto","00HNT2","FORD","FIESTA","20090115","20090115","PAARS","17525","hatchback"
"Personenauto","00HNT4","FORD","FIESTA","20090116","20090116","ZWART","19276","hatchback"
"Personenauto","00HNT5","FORD","FIESTA","20090115","20090115","PAARS","18225","hatchback"
"Personenauto","00HPF7","FORD","FIESTA","20090120","20090120","GRIJS","18926","hatchback"
"Personenauto","00HPH4","FORD","FIESTA","20090121","20090121","BLAUW","18175","hatchback"
"Personenauto","00HPX4","FORD","FIESTA","20090130","20090130","ZWART","15475","hatchback"
"Personenauto","00HRG5","FORD","FIESTA","20090206","20090206","ZWART","15224","hatchback"
"Personenauto","00HSJ6","FORD","FIESTA","20090212","20090212","ZWART","20125","hatchback"
"Personenauto","00HSJ7","FORD","FIESTA","20090216","20090216","ZWART","18035","hatchback"
"Personenauto","00HSL5","FORD","FIESTA","20090221","20090221","ZWART","15524","hatchback"
"Personenauto","00HTB7","FORD","FIESTA","20090302","20090302","PAARS","16175","hatchback"
"Personenauto","00HTL4","FORD","FIESTA","20090309","20090309","ZWART","17376","hatchback"
"Personenauto","00HVP9","FORD","FIESTA","20090313","20090313","ZWART","16124","hatchback"
"Personenauto","00HVS3","FORD","FIESTA","20090314","20090314","BLAUW","15550","hatchback"
"Personenauto","00HXJ8","FORD","FIESTA","20090320","20090320","ZWART","18325","hatchback"
"Personenauto","00HXL8","FORD","FIESTA","20090323","20090323","ZWART","21070","hatchback"
"Personenauto","00HXS5","FORD","FIESTA","20090327","20090327","ZWART","17376","hatchback"
"Personenauto","00HZF3","FORD","FIESTA","20090327","20090327","GRIJS","15224","hatchback"
"Personenauto","00HZF4","FORD","FIESTA","20090327","20090327","GRIJS","19525","hatchback"
"Personenauto","00HZL9","FORD","FIESTA","20090331","20090331","ZWART","18225","hatchback"
"Personenauto","00HZT1","FORD","FIESTA","20090402","20090402","PAARS","19674","hatchback"
"Personenauto","00JBG6","FORD","FIESTA","20090409","20090409","GRIJS","22071","hatchback"
"Personenauto","00JBL9","FORD","FIESTA","20090411","20090411","ZWART","21074","hatchback"
"Personenauto","00JDB6","FORD","FIESTA","20090417","20090417","ZWART","18225","hatchback"
"Personenauto","00JDG2","FORD","FIESTA","20090428","20090428","ZWART","23145","hatchback"
"Personenauto","00JDP1","FORD","FIESTA","20090428","20090428","ZWART","19125","hatchback"
"Personenauto","00JFD6","FORD","FIESTA","20090429","20090429","GRIJS","17975","hatchback"
"Personenauto","00JFH2","FORD","FIESTA","20090429","20090429","ZWART","18826","hatchback"
"Personenauto","00JFH3","FORD","FIESTA","20090507","20090507","ZWART","18826","hatchback"
"Personenauto","00JGF4","FORD","FIESTA","20090514","20090514","GRIJS","17374","hatchback"
"Personenauto","00JGK6","FORD","FIESTA","20090522","20090522","GRIJS","18075","hatchback"
"Personenauto","00JGN8","FORD","FIESTA","20090518","20090518","BLAUW","19176","hatchback"
"Personenauto","00JGV9","FORD","FIESTA","20090523","20090523","ZWART","18225","hatchback"
"Personenauto","00JHB3","FORD","FIESTA","20090522","20090522","GRIJS","17725","hatchback"
"Personenauto","00JHN3","FORD","FIESTA","20090529","20090529","GRIJS","16775","hatchback"
"Personenauto","00JHV1","FORD","FIESTA","20090530","20090530","GRIJS","17376","hatchback"
"Personenauto","00JJN2","FORD","FIESTA","20090611","20090611","WIT","18500","hatchback"
"Personenauto","00JLJ2","FORD","FIESTA","20090629","20090629","GRIJS","14851","hatchback"
"Personenauto","00JLN4","FORD","FIESTA","20090630","20090630","ZWART","14750","hatchback"
"Personenauto","00JLN5","FORD","FIESTA","20090630","20090630","GRIJS","18609","hatchback"
"Personenauto","00JNH8","FORD","FIESTA","20090709","20090709","PAARS","20874","hatchback"
"Personenauto","00JNL7","FORD","FIESTA","20090710","20090710","ZWART","19800","hatchback"
"Personenauto","00JPG3","FORD","FIESTA","20090717","20090717","BLAUW","19951","hatchback"
"Personenauto","00JPJ2","FORD","FIESTA","20090720","20090720","BLAUW","18500","hatchback"
"Personenauto","00JPT5","FORD","FIESTA","20090724","20090724","ZWART","14251","hatchback"
"Personenauto","00JRH5","FORD","FIESTA","20090731","20090731","GROEN","19101","hatchback"
"Personenauto","00JRH6","FORD","FIESTA","20090730","20090730","ZWART","14851","hatchback"
"Personenauto","00JRL2","FORD","FIESTA","20090730","20090730","ZWART","16600","hatchback"
"Personenauto","00JRR6","FORD","FIESTA","20090805","20090805","ZWART","18099","hatchback"
"Personenauto","00JSL2","FORD","FIESTA","20090909","20090909","ZWART","17700","hatchback"
"Personenauto","00JTR8","FORD","FIESTA","20090828","20090828","ZWART","14851","hatchback"
"Personenauto","00JTV1","FORD","FIESTA","20090831","20090831","ZWART","14851","hatchback"
"Personenauto","00JTV3","FORD","FIESTA","20090831","20090831","GRIJS","14251","hatchback"
"Personenauto","00JTZ3","FORD","FIESTA","20090831","20090831","GRIJS","14251","hatchback"
"Personenauto","00JVN3","FORD","FIESTA","20091002","20091002","ZWART","21148","hatchback"
"Personenauto","00JXH1","FORD","FIESTA","20090919","20090919","GROEN","14276","hatchback"
"Personenauto","00JZT8","FORD","FIESTA","20090930","20090930","ZWART","18401","hatchback"
"Personenauto","00JZT9","FORD","FIESTA","20090930","20090930","GRIJS","18450","hatchback"
"Personenauto","00JZV1","FORD","FIESTA","20090930","20090930","BLAUW","18700","hatchback"
"Personenauto","00KFG5","FORD","FIESTA","20091027","20091027","GRIJS","14750","hatchback"
"Personenauto","00KFG7","FORD","FIESTA","20091106","20091106","PAARS","21527","hatchback"
"Personenauto","00KFJ7","FORD","FIESTA","20091030","20091030","GRIJS","14251","hatchback"
"Personenauto","00KFP4","FORD","FIESTA","20091030","20091030","BLAUW","14750","hatchback"
"Personenauto","00KFP5","FORD","FIESTA","20091030","20091030","BLAUW","13700","hatchback"
"Personenauto","00KFP6","FORD","FIESTA","20091030","20091030","ZWART","14851","hatchback"
"Personenauto","00KFT1","FORD","FIESTA","20091031","20091031","BLAUW","14150","hatchback"
"Personenauto","00KHX6","FORD","FIESTA","20091130","20091130","BLAUW","11310","hatchback"
"Personenauto","00KHX8","FORD","FIESTA","20091127","20091127","GRIJS","11750","hatchback"
"Personenauto","00KHZ1","FORD","FIESTA","20091130","20091130","GROEN","18301","hatchback"
"Personenauto","00KJB8","FORD","FIESTA","20091130","20091130","BLAUW","11759","hatchback"
"Personenauto","00KJB9","FORD","FIESTA","20091130","20091130","WIT","10950","hatchback"
"Personenauto","00KJD1","FORD","FIESTA","20091130","20091130","BLAUW","11301","hatchback"
"Personenauto","00KJD2","FORD","FIESTA","20091130","20091130","ZWART","15401","hatchback"
"Personenauto","00KJD3","FORD","FIESTA","20091130","20091130","ROOD","11899","hatchback"
"Personenauto","00KJD4","FORD","FIESTA","20091128","20091128","ZWART","11750","hatchback"
"Personenauto","00KJD6","FORD","FIESTA","20091130","20091130","WIT","10901","hatchback"
"Personenauto","00KJD7","FORD","FIESTA","20091130","20091130","ZWART","14310","hatchback"
"Personenauto","00KJD8","FORD","FIESTA","20091130","20091130","WIT","10910","hatchback"
"Personenauto","00KJD9","FORD","FIESTA","20100129","20100129","GRIJS","15401","hatchback"
"Personenauto","00KJL2","FORD","FIESTA","20091218","20091218","GRIJS","16550","hatchback"
"Personenauto","00KKD3","FORD","FIESTA","20100115","20100115","ROOD","11151","hatchback"
"Personenauto","00KKH7","FORD","FIESTA","20100115","20100115","ZWART","16760","hatchback"
"Personenauto","00KKH9","FORD","FIESTA","20091230","20091230","GROEN","12025","hatchback"
"Personenauto","00KKJ1","FORD","FIESTA","20091230","20091230","ZWART","11251","hatchback"
"Personenauto","00KKJ2","FORD","FIESTA","20091231","20091231","GRIJS","11251","hatchback"
"Personenauto","00KKT8","FORD","FIESTA","20100106","20100106","ZWART","15051","hatchback"
"Personenauto","00KKV1","FORD","FIESTA","20100116","20100116","WIT","13351","hatchback"
"Personenauto","00KKV2","FORD","FIESTA","20100104","20100104","BLAUW","10600","hatchback"
"Personenauto","00KKV3","FORD","FIESTA","20100104","20100104","GROEN","11276","hatchback"
"Personenauto","00KKV5","FORD","FIESTA","20100129","20100129","GRIJS","11151","hatchback"
"Personenauto","00KLL4","FORD","FIESTA","20100102","20100102","BLAUW","12851","hatchback"
"Personenauto","00KLL5","FORD","FIESTA","20091231","20091231","ROOD","14145","hatchback"
"Personenauto","00KLL7","FORD","FIESTA","20100107","20100107","ROOD","11303","hatchback"
"Personenauto","00KLL8","FORD","FIESTA","20100119","20100119","GROEN","12819","hatchback"
"Personenauto","00KLN1","FORD","FIESTA","20100109","20100109","WIT","13320","hatchback"
"Personenauto","00KND7","FORD","FIESTA","20100111","20100111","GRIJS","14796","hatchback"
"Personenauto","00KPX9","FORD","FIESTA","20100119","20100119","PAARS","18057","hatchback"
"Personenauto","00KRH8","FORD","FIESTA","20100120","20100120","ZWART","15250","hatchback"
"Personenauto","00KRK4","FORD","FIESTA","20100129","20100129","GRIJS","13701","hatchback"
"Personenauto","00KRS7","FORD","FIESTA","20100123","20100123","PAARS","17787","hatchback"
"Personenauto","00KSJ9","FORD","FIESTA","20100129","20100129","GRIJS","18631","hatchback"
"Personenauto","00KSX2","FORD","FIESTA","20060328","20100128","BLAUW",,"hatchback"
"Personenauto","00KSX8","FORD","FIESTA","20100203","20100203","PAARS","18631","hatchback"
"Personenauto","00KTG4","FORD","FIESTA","20100210","20100210","GRIJS","18531","hatchback"
"Personenauto","00KVL9","FORD","FIESTA","20100222","20100222","GRIJS","16632","hatchback"
"Personenauto","00KXJ5","FORD","FIESTA","20100308","20100308","WIT","12250","hatchback"
"Personenauto","00KXL4","FORD","FIESTA","20100226","20100226","ZWART","13250","hatchback"
"Personenauto","00KXL7","FORD","FIESTA","20100227","20100227","GRIJS","13151","hatchback"
"Personenauto","00KXR1","FORD","FIESTA","20100227","20100227","PAARS","16206","hatchback"
"Personenauto","00KZS5","FORD","FIESTA","20100317","20100317","GRIJS","13151","hatchback"
"Personenauto","00KZZ5","FORD","FIESTA","20100318","20100318","ROOD","17482","hatchback"
"Personenauto","00LBK8","FORD","FIESTA","20100331","20100331","ZWART","16681","hatchback"
"Personenauto","00LBK9","FORD","FIESTA","20100319","20100319","GRIJS","18235","hatchback"
"Personenauto","00LDK8","FORD","FIESTA","20100331","20100331","GRIJS","17482","hatchback"
"Personenauto","00LDL1","FORD","FIESTA","20100331","20100331","GRIJS","12650","hatchback"
"Personenauto","00LDL2","FORD","FIESTA","20100331","20100331","GRIJS","17082","hatchback"
"Personenauto","00LDP8","FORD","FIESTA","20100330","20100330","ZWART","16531","hatchback"
"Personenauto","00LDP9","FORD","FIESTA","20100331","20100331","ZWART","16631","hatchback"
"Personenauto","00LDR2","FORD","FIESTA","20100330","20100330","GRIJS","13151","hatchback"
"Personenauto","00LDR5","FORD","FIESTA","20100331","20100331","GRIJS","16531","hatchback"
"Personenauto","00LDR7","FORD","FIESTA","20100330","20100330","GRIJS","13250","hatchback"
"Personenauto","00LDT6","FORD","FIESTA","20100331","20100331","ZWART","18836","hatchback"
"Personenauto","00LFD2","FORD","FIESTA","20100331","20100331","GRIJS","19646","hatchback"
"Personenauto","00LHH1","FORD","FIESTA","20100429","20100429","ZWART","15016","hatchback"
"Personenauto","00LJD1","FORD","FIESTA","20100429","20100429","ZWART","18334","hatchback"
"Personenauto","00LJH6","FORD","FIESTA","20100429","20100429","GRIJS","14516","hatchback"
"Personenauto","00LJH7","FORD","FIESTA","20100507","20100507","BLAUW","15115","hatchback"
"Personenauto","00LJH8","FORD","FIESTA","20100429","20100429","ROOD","14515","hatchback"
"Personenauto","00LJR4","FORD","FIESTA","20100429","20100429","WIT","14716","hatchback"
"Personenauto","00LJR7","FORD","FIESTA","20100429","20100429","GRIJS","15115","hatchback"
"Personenauto","00LJR9","FORD","FIESTA","20100429","20100429","WIT","18085","hatchback"
"Personenauto","00LJS1","FORD","FIESTA","20100429","20100429","ZWART","15115","hatchback"
"Personenauto","00LKG2","FORD","FIESTA","20100511","20100511","WIT","18231","hatchback"
"Personenauto","00LKV4","FORD","FIESTA","20100614","20100614","GRIJS","19754","hatchback"
"Personenauto","00LKZ8","FORD","FIESTA","20100526","20100526","WIT","14726","hatchback"
"Personenauto","00LLP2","FORD","FIESTA","20100521","20100521","GROEN","15791","hatchback"
"Personenauto","00LLX2","FORD","FIESTA","20100529","20100529","BLAUW","19320","hatchback"
"Personenauto","00LNF3","FORD","FIESTA","20100528","20100528","ROOD","14525","hatchback"
"Personenauto","00LNP9","FORD","FIESTA","20100531","20100531","BLAUW","15416","hatchback"
"Personenauto","00LNR3","FORD","FIESTA","20100531","20100531","BLAUW","16016","hatchback"
"Personenauto","00LNR4","FORD","FIESTA","20100529","20100529","GRIJS","16016","hatchback"
"Personenauto","00LNR5","FORD","FIESTA","20100531","20100531","GRIJS","16016","hatchback"
"Personenauto","00LNR8","FORD","FIESTA","20100531","20100531","BLAUW","15416","hatchback"
"Personenauto","00LNS3","FORD","FIESTA","20100531","20100531","BLAUW","15416","hatchback"
"Personenauto","00LPJ5","FORD","FIESTA","20100609","20100609","BLAUW","14833","hatchback"
"Personenauto","00LPR3","FORD","FIESTA","20100609","20100609","BLAUW","16016","hatchback"
"Personenauto","00LPT7","FORD","FIESTA","20100610","20100610","WIT","15017","hatchback"
"Personenauto","00LPZ1","FORD","FIESTA","20100619","20100619","ZWART","21304","hatchback"
"Personenauto","00LRK9","FORD","FIESTA","20100621","20100621","ROOD","17684","hatchback"
"Personenauto","00LTB6","FORD","FIESTA","20100625","20100625","WIT","17484","hatchback"
"Personenauto","00LTN1","FORD","FIESTA","20100705","20100705","WIT","19604","hatchback"
"Personenauto","00LTN2","FORD","FIESTA","20100630","20100630","GRIJS","17034","hatchback"
"Personenauto","00LVB8","FORD","FIESTA","20100630","20100630","GRIJS","13115","hatchback"
"Personenauto","00LVD1","FORD","FIESTA","20100630","20100630","GRIJS","13115","hatchback"
"Personenauto","00LVD4","FORD","FIESTA","20100630","20100630","ZWART","13115","hatchback"
"Personenauto","00LVD5","FORD","FIESTA","20100630","20100630","ZWART","13115","hatchback"
"Personenauto","00LVD9","FORD","FIESTA","20100630","20100630","GRIJS","13115","hatchback"
"Personenauto","00LVF1","FORD","FIESTA","20100630","20100630","ZWART","13115","hatchback"
"Personenauto","00LVF2","FORD","FIESTA","20100630","20100630","WIT","15485","hatchback"
"Personenauto","00LVF7","FORD","FIESTA","20100630","20100630","PAARS","16559","hatchback"
"Personenauto","00LVV5","FORD","FIESTA","20100707","20100707","GRIJS","18634","hatchback"
"Personenauto","00LXP3","FORD","FIESTA","20100720","20100720","GRIJS","13016","hatchback"
"Personenauto","00LXT8","FORD","FIESTA","20101218","20101218","GRIJS","15024","hatchback"
"Personenauto","00LZG6","FORD","FIESTA","20100722","20100722","GRIJS","19583","hatchback"
"Personenauto","00NBD6","FORD","FIESTA","20100730","20100730","BLAUW","12516","hatchback"
"Personenauto","00NBL9","FORD","FIESTA","20100731","20100731","GRIJS","13115","hatchback"
"Personenauto","00NBN2","FORD","FIESTA","20100730","20100730","ZWART","12516","hatchback"
"Personenauto","00NDB4","FORD","FIESTA","20100813","20100813","BLAUW","13115","hatchback"
"Personenauto","00NDV8","FORD","FIESTA","20050502","20100823","GRIJS",,"hatchback"
"Personenauto","00NGB7","FORD","FIESTA","20100831","20100831","BLAUW","13115","hatchback"
"Personenauto","00NGL5","FORD","FIESTA","20100902","20100902","ZWART","18404","hatchback"
"Personenauto","00NJT4","FORD","FIESTA","20100924","20100924","ROOD","16859","hatchback"
"Personenauto","00NJT5","FORD","FIESTA","20100928","20100928","GRIJS","14034","hatchback"
"Personenauto","00NKH5","FORD","FIESTA","20100930","20100930","GRIJS","12196","hatchback"
"Personenauto","00NKS5","FORD","FIESTA","20100930","20100930","GRIJS","15813","hatchback"
"Personenauto","00NKS8","FORD","FIESTA","20100930","20100930","ZWART","12295","hatchback"
"Personenauto","00NKT4","FORD","FIESTA","20100930","20100930","ZWART","11695","hatchback"
"Personenauto","00NLF4","FORD","FIESTA","20100930","20100930","ZWART","15199","hatchback"
"Personenauto","00NLF6","FORD","FIESTA","20101029","20101029","GRIJS","12295","hatchback"
"Personenauto","00NND1","FORD","FIESTA","20101009","20101009","ROOD","16338","hatchback"
"Personenauto","00NNV1","FORD","FIESTA","20101025","20101025","GRIJS","12295","hatchback"
"Personenauto","00NPS2","FORD","FIESTA","20101029","20101029","WIT","11295","hatchback"
"Personenauto","00NPV4","FORD","FIESTA","20101029","20101029","BLAUW","12295","hatchback"
"Personenauto","00NRF6","FORD","FIESTA","20101029","20101029","ZWART","12295","hatchback"
"Personenauto","00NRF7","FORD","FIESTA","20101029","20101029","GRIJS","11695","hatchback"
"Personenauto","00NRF8","FORD","FIESTA","20101029","20101029","ROOD","16874","hatchback"
"Personenauto","00NRP6","FORD","FIESTA","20101029","20101029","ZWART","12196","hatchback"
"Personenauto","00NRP9","FORD","FIESTA","20101029","20101029","ZWART","15413","hatchback"
"Personenauto","00NRR3","FORD","FIESTA","20101029","20101029","GRIJS","12295","hatchback"
"Personenauto","00NRR4","FORD","FIESTA","20101029","20101029","ZWART","12295","hatchback"
"Personenauto","00NRR5","FORD","FIESTA","20101029","20101029","BLAUW","12295","hatchback"
"Personenauto","00NRR8","FORD","FIESTA","20101029","20101029","BLAUW","11695","hatchback"
"Personenauto","00NSF9","FORD","FIESTA","20101105","20101105","ZWART","18284","hatchback"
"Personenauto","00NSP6","FORD","FIESTA","20101115","20101115","BLAUW","15914","hatchback"
"Personenauto","00NVG7","FORD","FIESTA","20101126","20101126","ZWART","17624","hatchback"
"Personenauto","00NVL5","FORD","FIESTA","20101129","20101129","ZWART","12295","hatchback"
"Personenauto","00NVL6","FORD","FIESTA","20101130","20101130","BLAUW","17484","hatchback"
"Personenauto","00NVR4","FORD","FIESTA","20101130","20101130","GRIJS","12295","hatchback"
"Personenauto","00NVR5","FORD","FIESTA","20101130","20101130","GRIJS","12513","hatchback"
"Personenauto","00NVR8","FORD","FIESTA","20101130","20101130","GRIJS","11695","hatchback"
"Personenauto","00NVR9","FORD","FIESTA","20101130","20101130","ROOD","11695","hatchback"
"Personenauto","00NVS1","FORD","FIESTA","20101129","20101129","ZWART","12295","hatchback"
"Personenauto","00NVV1","FORD","FIESTA","20101130","20101130","GRIJS","12306","hatchback"
"Personenauto","00NVV3","FORD","FIESTA","20101129","20101129","ZWART","11695","hatchback"
"Personenauto","00NXK6","FORD","FIESTA","20101231","20101231","BLAUW","12899","hatchback"
"Personenauto","00NZL6","FORD","FIESTA","20110121","20110121","ROOD","14213","hatchback"
"Personenauto","00NZR8","FORD","FIESTA","20110114","20110114","WIT","19685","hatchback"
"Personenauto","00NZS1","FORD","FIESTA","20110105","20110105","ZWART","11695","hatchback"
"Personenauto","00PBK9","FORD","FIESTA","20110128","20110128","GROEN","12370","hatchback"
"Personenauto","00PDB5","FORD","FIESTA","20110121","20110121","GRIJS","14113","hatchback"
"Personenauto","00PDB6","FORD","FIESTA","20110228","20110228","ZWART","12295","hatchback"
"Personenauto","00PDK6","FORD","FIESTA","20110131","20110131","WIT","15063","hatchback"
"Personenauto","00PDT7","FORD","FIESTA","20110107","20110107","GRIJS","12295","hatchback"
"Personenauto","00PGL7","FORD","FIESTA","20070817","20120717","ROOD",,"hatchback"
"Personenauto","00PGN7","FORD","FIESTA","20110119","20110119","GRIJS","16044","hatchback"
"Personenauto","00PGZ4","FORD","FIESTA","20110125","20110125","GRIJS","12446","hatchback"
"Personenauto","00PHS3","FORD","FIESTA","20110131","20110131","GRIJS","12545","hatchback"
"Personenauto","00PHS4","FORD","FIESTA","20110131","20110131","ZWART","12545","hatchback"
"Personenauto","00PJF1","FORD","FIESTA","20110131","20110131","WIT","12155","hatchback"
"Personenauto","00PJF5","FORD","FIESTA","20110131","20110131","WIT","12145","hatchback"
"Personenauto","00PJJ6","FORD","FIESTA","20110131","20110131","GRIJS","12545","hatchback"
"Personenauto","00PJJ7","FORD","FIESTA","20110131","20110131","ROOD","11945","hatchback"
"Personenauto","00PJN7","FORD","FIESTA","20110131","20110131","WIT","11445","hatchback"
"Personenauto","00PJN8","FORD","FIESTA","20110131","20110131","WIT","12145","hatchback"
"Personenauto","00PJS5","FORD","FIESTA","20110207","20110207","GRIJS","12545","hatchback"
"Personenauto","00PJX7","FORD","FIESTA","20110203","20110203","WIT","15894","hatchback"
"Personenauto","00PKD1","FORD","FIESTA","20110204","20110204","ROOD","12545","hatchback"
"Personenauto","00PKJ5","FORD","FIESTA","20110228","20110228","GRIJS","16303","hatchback"
"Personenauto","00PKX6","FORD","FIESTA","20110228","20110228","WIT","15194","hatchback"
"Personenauto","00PLP7","FORD","FIESTA","20110218","20110218","GROEN","16119","hatchback"
"Personenauto","00PNS7","FORD","FIESTA","20110226","20110226","ZWART","11945","hatchback"
"Personenauto","00PNS8","FORD","FIESTA","20110225","20110225","ZWART","12545","hatchback"
"Personenauto","00PNS9","FORD","FIESTA","20110304","20110304","BLAUW","15144","hatchback"
"Personenauto","00PNZ2","FORD","FIESTA","20110228","20110228","GRIJS","12545","hatchback"
"Personenauto","00PNZ3","FORD","FIESTA","20110228","20110228","WIT","11545","hatchback"
"Personenauto","00PNZ4","FORD","FIESTA","20110228","20110228","GRIJS","11945","hatchback"
"Personenauto","00PNZ7","FORD","FIESTA","20110228","20110228","GRIJS","14444","hatchback"
"Personenauto","00PNZ8","FORD","FIESTA","20110228","20110228","GRIJS","11945","hatchback"
"Personenauto","00PPS4","FORD","FIESTA","20110309","20110309","BLAUW","12746","hatchback"
"Personenauto","00PRD7","FORD","FIESTA","20110310","20110310","WIT","12145","hatchback"
"Personenauto","00PTK4","FORD","FIESTA","20110326","20110326","ROOD","14444","hatchback"
"Personenauto","00PTR1","FORD","FIESTA","20110331","20110331","BLAUW","14444","hatchback"
"Personenauto","00PVB6","FORD","FIESTA","20110330","20110330","BLAUW","12545","hatchback"
"Personenauto","00PVB7","FORD","FIESTA","20110331","20110331","ZWART","11945","hatchback"
"Personenauto","00PVJ3","FORD","FIESTA","20110331","20110331","GRIJS","16044","hatchback"
"Personenauto","00PVJ6","FORD","FIESTA","20110331","20110331","WIT","12145","hatchback"
"Personenauto","00PVK1","FORD","FIESTA","20110331","20110331","GRIJS","11945","hatchback"
"Personenauto","00PVK3","FORD","FIESTA","20110331","20110331","WIT","12155","hatchback"
"Personenauto","00PVS4","FORD","FIESTA","20110331","20110331","BLAUW","12545","hatchback"
"Personenauto","00PXB6","FORD","FIESTA","20110331","20110331","ZWART","12545","hatchback"
"Personenauto","00PXR1","FORD","FIESTA","20110408","20110408","WIT","11545","hatchback"
"Personenauto","00PXV1","FORD","FIESTA","20110415","20110415","BLAUW","12446","hatchback"
"Personenauto","00PXZ4","FORD","FIESTA","20110412","20110412","WIT","13144","hatchback"
"Personenauto","00PZD5","FORD","FIESTA","20110415","20110415","BLAUW","13695","hatchback"
"Personenauto","00RBL5","FORD","FIESTA","20110422","20110422","GRIJS","14995","hatchback"
"Personenauto","00RBL6","FORD","FIESTA","20110427","20110427","ZWART","16044","hatchback"
"Personenauto","00RBL7","FORD","FIESTA","20110427","20110427","ZWART","12545","hatchback"
"Personenauto","00RBV1","FORD","FIESTA","20110511","20110511","WIT","16894","hatchback"
"Personenauto","00RDF9","FORD","FIESTA","20110428","20110428","BLAUW","13494","hatchback"
"Personenauto","00RDG2","FORD","FIESTA","20110513","20110513","ZWART","11945","hatchback"
"Personenauto","00RDG4","FORD","FIESTA","20110429","20110429","ZWART","17645","hatchback"
"Personenauto","00RDN3","FORD","FIESTA","20110429","20110429","ROOD","12945","hatchback"
"Personenauto","00RDN7","FORD","FIESTA","20110429","20110429","WIT","12145","hatchback"
"Personenauto","00RDS8","FORD","FIESTA","20110527","20110527","ZWART","12545","hatchback"
"Personenauto","00RDX8","FORD","FIESTA","20110530","20110530","ZWART","11945","hatchback"
"Personenauto","00RDZ1","FORD","FIESTA","20110512","20110512","GRIJS","11945","hatchback"
"Personenauto","00RGD4","FORD","FIESTA","20110512","20110512","GRIJS","13195","hatchback"
"Personenauto","00RHK6","FORD","FIESTA","20110526","20110526","BLAUW","18344","hatchback"
"Personenauto","00RJJ6","FORD","FIESTA","20110530","20110530","ZWART","12595","hatchback"
"Personenauto","00RJN7","FORD","FIESTA","20110531","20110531","GRIJS","13096","hatchback"
"Personenauto","00RJP2","FORD","FIESTA","20110531","20110531","GRIJS","13195","hatchback"
"Personenauto","00RKP7","FORD","FIESTA","20110617","20110617","WIT","12195","hatchback"
