"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG68XX","SYSTEM TRAILERS","PRSHPI 18","20020513","20020513","N.v.t.",,"gesloten opbouw"
"Oplegger","OG84XF","SYSTEM TRAILERS","PRSHPI 18","20020329","20020329","N.v.t.",,"gesloten opbouw"
"Oplegger","OG86XF","SYSTEM TRAILERS","PRSHP 18","20020329","20020329","N.v.t.",,"gesloten opbouw"
"Oplegger","OG87XF","SYSTEM TRAILERS","PRSHP 18","20020329","20020329","N.v.t.",,"gesloten opbouw"
"Oplegger","OH02HT","SYSTEM TRAILERS","PRSHPI 18","20031002","20031002","N.v.t.",,"gesloten opbouw"
"Oplegger","OH18GG","SYSTEM TRAILERS","PRSGR20","20030528","20030528","N.v.t.",,"gesloten opbouw"
"Oplegger","OH18HT","SYSTEM TRAILERS","PRSHPI 18","20031003","20031003","N.v.t.",,"gesloten opbouw"
"Oplegger","OH28PX","SYSTEM TRAILERS","PRSGR 20","20040804","20040804","N.v.t.",,"gesloten opbouw"
"Oplegger","OH31BH","SYSTEM TRAILERS","PRSHPI","20021114","20021114","N.v.t.",,"gesloten opbouw"
"Oplegger","OH42HZ","SYSTEM TRAILERS","PRSHPI 18","20031021","20031021","N.v.t.",,"gesloten opbouw"
"Oplegger","OH43HZ","SYSTEM TRAILERS","PRSHPI 18","20031021","20031021","N.v.t.",,"gesloten opbouw"
"Oplegger","OH43PD","SYSTEM TRAILERS","PRSGR 20","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Oplegger","OH44HZ","SYSTEM TRAILERS","PRSHPI 18","20031021","20031021","N.v.t.",,"gesloten opbouw"
"Oplegger","OH45HZ","SYSTEM TRAILERS","PRSHP I 18","20031021","20031021","N.v.t.",,"gesloten opbouw"
"Oplegger","OH46LL","SYSTEM TRAILERS","PRSGR 20","20040329","20040329","N.v.t.",,"gesloten opbouw"
"Oplegger","OH51TV","SYSTEM TRAILERS","PRSH 10TRI","20050119","20050119","N.v.t.",,"gesloten opbouw"
"Oplegger","OH52GD","SYSTEM TRAILERS","PRSGR 20","20030521","20030521","N.v.t.",,"gesloten opbouw"
"Oplegger","OH60GP","SYSTEM TRAILERS","PRSGR20","20030625","20030625","N.v.t.",,"gesloten opbouw"
"Oplegger","OH60LN","SYSTEM TRAILERS","PRSGR 20","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Oplegger","OH61LN","SYSTEM TRAILERS","PRSGR 20","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Oplegger","OH84HV","SYSTEM TRAILERS","PRSHPI 18","20031009","20031009","N.v.t.",,"gesloten opbouw"
"Oplegger","OH85GJ","SYSTEM TRAILERS","PRSGR20","20030611","20030611","N.v.t.",,"gesloten opbouw"
"Oplegger","OH87HV","SYSTEM TRAILERS","PRSHPI 18","20031009","20031009","N.v.t.",,"gesloten opbouw"
"Oplegger","OH90PR","SYSTEM TRAILERS","PRSGR 20","20040721","20040721","N.v.t.",,"gesloten opbouw"
"Oplegger","OH92PG","SYSTEM TRAILERS","PRSGR 20","20040707","20040707","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ04GK","SYSTEM TRAILERS","TFS 20","20060313","20060313","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ04HK","SYSTEM TRAILERS","PRS 27","20060425","20060425","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ11NZ","SYSTEM TRAILERS","PRSHPI 18","20061208","20061208","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ12NZ","SYSTEM TRAILERS","PRSHPI 18","20061208","20061208","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ14NZ","SYSTEM TRAILERS","PRSHPI 18","20061208","20061208","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ31PF","SYSTEM TRAILERS","PRSHPI 18","20061218","20061218","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ34HD","SYSTEM TRAILERS","PRSGR 18","20060407","20060407","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ37PF","SYSTEM TRAILERS","PRSHPI 18","20061218","20061218","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ44FX","SYSTEM TRAILERS","PRSTDX27","20060220","20060220","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ55YN","SYSTEM TRAILERS","PRSHPI 18","20070802","20070802","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ56YN","SYSTEM TRAILERS","PRSHPI 18","20070802","20070802","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ57YN","SYSTEM TRAILERS","PRSHPI 18","20070802","20070802","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ66JF","SYSTEM TRAILERS","TFS 18","20060602","20060602","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ90RP","SYSTEM TRAILERS","PRSHPI 18","20070207","20070207","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ91RP","SYSTEM TRAILERS","PRSHPI 18","20070207","20070207","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ92RP","SYSTEM TRAILERS","PRSHPI 18","20070207","20070207","N.v.t.",,"gesloten opbouw"
"Oplegger","OK63LR","SYSTEM TRAILERS","PRSHPI 18","20080603","20080603","N.v.t.",,"gesloten opbouw"
"Oplegger","OK64LR","SYSTEM TRAILERS","PRSHPI 18","20080603","20080603","N.v.t.",,"gesloten opbouw"
"Oplegger","OK65LR","SYSTEM TRAILERS","PRSHPI 18","20080603","20080603","N.v.t.",,"gesloten opbouw"
"Oplegger","OK67TP","SYSTEM TRAILERS","TFS 20","20090130","20090130","N.v.t.",,"gesloten opbouw"
"Oplegger","OK68SL","SYSTEM TRAILERS","PRS 18","20081107","20081107","N.v.t.",,"gesloten opbouw"
"Oplegger","OK71LR","SYSTEM TRAILERS","PRSHPI 18","20080603","20080603","N.v.t.",,"gesloten opbouw"
"Oplegger","OL03FP","SYSTEM TRAILERS","TFSH 18 TRPLY","20101103","20101103","N.v.t.",,"gesloten opbouw"
"Oplegger","OL04FP","SYSTEM TRAILERS","TFSH 18 TRPLY","20101111","20101111","N.v.t.",,"gesloten opbouw"
"Oplegger","OL05GK","SYSTEM TRAILERS","TFSH 10 TR PLYWOOD","20110111","20110111","N.v.t.",,"gesloten opbouw"
"Oplegger","OL05ZD","SYSTEM TRAILERS","PRSH18-1TRI","20130531","20130531","N.v.t.",,"gesloten opbouw"
"Oplegger","OL06GK","SYSTEM TRAILERS","TESH 10 TR PLY WOOD","20110111","20110111","N.v.t.",,"gesloten opbouw"
"Oplegger","OL08GK","SYSTEM TRAILERS","TES H10 TR PLY WOOD","20110111","20110111","N.v.t.",,"gesloten opbouw"
"Oplegger","OL12TL","SYSTEM TRAILERS","PRSH18-1TRI","20120918","20120918","N.v.t.",,"gesloten opbouw"
"Oplegger","OL13HX","SYSTEM TRAILERS","TFSH 18 TRPLY","20110415","20110415","N.v.t.",,"gesloten opbouw"
"Oplegger","OL15HX","SYSTEM TRAILERS","TFSH18YTPLY","20110415","20110415","N.v.t.",,"gesloten opbouw"
"Oplegger","OL16HX","SYSTEM TRAILERS","TFSH18TRPLY","20110415","20110415","N.v.t.",,"gesloten opbouw"
"Oplegger","OL19XV","SYSTEM TRAILERS","PRSH18-1TRI","20130228","20130228","N.v.t.",,"gesloten opbouw"
"Oplegger","OL21VD","SYSTEM TRAILERS","PHSH18-1TRI","20121113","20121113","N.v.t.",,"gesloten opbouw"
"Oplegger","OL25ZJ","SYSTEM TRAILERS","PRSH18-1TRI","20130613","20130613","N.v.t.",,"gesloten opbouw"
"Oplegger","OL29NH","SYSTEM TRAILERS","TFSH 27 PLYWOOD","20111116","20111116","N.v.t.",,"gesloten opbouw"
"Oplegger","OL31RH","SYSTEM TRAILERS","PRSH18-1TRI","20120412","20120412","N.v.t.",,"gesloten opbouw"
"Oplegger","OL31TT","SYSTEM TRAILERS","PRSH18-1TRI","20121010","20121010","N.v.t.",,"gesloten opbouw"
"Oplegger","OL32RH","SYSTEM TRAILERS","PRSH18-1TRI","20120412","20120412","N.v.t.",,"gesloten opbouw"
"Oplegger","OL33RH","SYSTEM TRAILERS","PRSH18-1TRI","20120412","20120412","N.v.t.",,"gesloten opbouw"
"Oplegger","OL34RH","SYSTEM TRAILERS","PRSH18-1TRI","20120412","20120412","N.v.t.",,"gesloten opbouw"
"Oplegger","OL34VG","SYSTEM TRAILERS","PRSH18-1TRI","20121126","20121126","N.v.t.",,"gesloten opbouw"
"Oplegger","OL35RH","SYSTEM TRAILERS","PRSH18-1TRI","20120412","20120412","N.v.t.",,"gesloten opbouw"
"Oplegger","OL36RH","SYSTEM TRAILERS","PRSH18-1TRI","20120412","20120412","N.v.t.",,"gesloten opbouw"
"Oplegger","OL37RH","SYSTEM TRAILERS","PRSH18-1TRI","20120412","20120412","N.v.t.",,"gesloten opbouw"
"Oplegger","OL47DF","SYSTEM TRAILERS","TFSH10TRPLY WOOD","20100809","20100809","N.v.t.",,"gesloten opbouw"
"Oplegger","OL48DF","SYSTEM TRAILERS","TFSH10TRPLY WOOD","20100809","20100809","N.v.t.",,"gesloten opbouw"
"Oplegger","OL49DF","SYSTEM TRAILERS","TFSH10TRPLY WOOD","20100812","20100812","N.v.t.",,"gesloten opbouw"
"Oplegger","OL50DF","SYSTEM TRAILERS","TFSH10TRPLY WOOD","20100812","20100812","N.v.t.",,"gesloten opbouw"
"Oplegger","OL54YD","SYSTEM TRAILERS","PRSH18-1TRI","20130320","20130320","N.v.t.",,"gesloten opbouw"
"Oplegger","OL55LY","SYSTEM TRAILERS","PRSHPI-18-TEWA","20111115","20111115","N.v.t.",,"gesloten opbouw"
"Oplegger","OL55RL","SYSTEM TRAILERS","TFSH18TRPLY","20120504","20120504","N.v.t.",,"gesloten opbouw"
"Oplegger","OL56LY","SYSTEM TRAILERS","PRSHPI-18-TEWA","20111115","20111115","N.v.t.",,"gesloten opbouw"
"Oplegger","OL57LY","SYSTEM TRAILERS","PRSHPI-18-TEWA","20111115","20111115","N.v.t.",,"gesloten opbouw"
"Oplegger","OL57RX","SYSTEM TRAILERS","TFSH18TRPLY","20120604","20120604","N.v.t.",,"gesloten opbouw"
"Oplegger","OL58LY","SYSTEM TRAILERS","PRSHPI-18-TEWA","20111115","20111115","N.v.t.",,"gesloten opbouw"
"Oplegger","OL59LY","SYSTEM TRAILERS","PRSHPI-18-TEWA","20111115","20111115","N.v.t.",,"gesloten opbouw"
"Oplegger","OL60LY","SYSTEM TRAILERS","PRSHPI-18-TEWA","20111115","20111115","N.v.t.",,"gesloten opbouw"
"Oplegger","OL61KT","SYSTEM TRAILERS","TFSH10","20110811","20110811","N.v.t.",,"gesloten opbouw"
"Oplegger","OL61LY","SYSTEM TRAILERS","PRSHPI-18-TEWA","20111115","20111115","N.v.t.",,"gesloten opbouw"
"Oplegger","OL62LY","SYSTEM TRAILERS","PRSHPI-18-TEWA","20111121","20111121","N.v.t.",,"gesloten opbouw"
"Oplegger","OL63LY","SYSTEM TRAILERS","PRSHPI-18-TEWA","20111121","20111121","N.v.t.",,"gesloten opbouw"
"Oplegger","OL64LY","SYSTEM TRAILERS","PRSHPI-18-TEWA","20111121","20111121","N.v.t.",,"gesloten opbouw"
"Oplegger","OL64YG","SYSTEM TRAILERS","PRSH18-1TRI","20130327","20130327","N.v.t.",,"gesloten opbouw"
"Oplegger","OL65LY","SYSTEM TRAILERS","PRSHPI-18-TEWA","20111115","20111115","N.v.t.",,"gesloten opbouw"
"Oplegger","OL66LY","SYSTEM TRAILERS","PRSHPI-18-TEWA","20111115","20111115","N.v.t.",,"gesloten opbouw"
"Oplegger","OL67LY","SYSTEM TRAILERS","PRSHPI-18-TEWA","20111115","20111115","N.v.t.",,"gesloten opbouw"
"Oplegger","OL68LY","SYSTEM TRAILERS","PRSHPI-18-TEWA","20111115","20111115","N.v.t.",,"gesloten opbouw"
"Oplegger","OL69LY","SYSTEM TRAILERS","PRSHPI-18-TEWA","20111115","20111115","N.v.t.",,"gesloten opbouw"
"Oplegger","OL70LY","SYSTEM TRAILERS","PRSHPI-18-TEWA","20111115","20111115","N.v.t.",,"gesloten opbouw"
"Oplegger","OL77TP","SYSTEM TRAILERS","PRSH18-1TRI","20121001","20121001","N.v.t.",,"gesloten opbouw"
"Oplegger","OL82LN","SYSTEM TRAILERS","TFSH 18 TRI PLYWOOD","20110928","20110928","N.v.t.",,"gesloten opbouw"
"Oplegger","OL84XL","SYSTEM TRAILERS","GS PRS 18","20110119","20130218","N.v.t.",,"gesloten opbouw"
"Oplegger","OL84XR","SYSTEM TRAILERS","PRSH18-1TRI","20130227","20130227","N.v.t.",,"gesloten opbouw"
"Oplegger","OL85HT","SYSTEM TRAILERS","TFSH 18 TRPLY","20110411","20110411","N.v.t.",,"gesloten opbouw"
"Oplegger","OL87HT","SYSTEM TRAILERS","TFSH 18 TRPLY","20110411","20110411","N.v.t.",,"gesloten opbouw"
"Oplegger","OL87PZ","SYSTEM TRAILERS","TFSH18TRPLY","20120321","20120321","N.v.t.",,"gesloten opbouw"
"Oplegger","OL87RY","SYSTEM TRAILERS","PRSHPI-18-TERRA","20120612","20120612","N.v.t.",,"gesloten opbouw"
"Oplegger","OL88NP","SYSTEM TRAILERS","TFSH 27 PLYWOOD","20120103","20120103","N.v.t.",,"gesloten opbouw"
"Oplegger","OL88RY","SYSTEM TRAILERS","PRSHPI-18-TERRA","20120612","20120612","N.v.t.",,"gesloten opbouw"
"Oplegger","OL89DS","SYSTEM TRAILERS","PRSH18-1TRI","20100923","20100923","N.v.t.",,"gesloten opbouw"
"Oplegger","OL89NP","SYSTEM TRAILERS","TFSH 27 PLYWOOD","20120103","20120103","N.v.t.",,"gesloten opbouw"
"Oplegger","OL89RY","SYSTEM TRAILERS","PRSHPI-18-TERRA","20120612","20120612","N.v.t.",,"gesloten opbouw"
"Oplegger","OL90NP","SYSTEM TRAILERS","TFSH 27 PLYWOOD","20120103","20120103","N.v.t.",,"gesloten opbouw"
"Oplegger","OL90RY","SYSTEM TRAILERS","PRSHPI-18-TERRA","20120612","20120612","N.v.t.",,"gesloten opbouw"
"Oplegger","OL91RY","SYSTEM TRAILERS","PRSHPI-18-TERRA","20120612","20120612","N.v.t.",,"gesloten opbouw"
"Oplegger","OL93RB","SYSTEM TRAILERS","TFSH18TRPLY","20120326","20120326","N.v.t.",,"gesloten opbouw"
"Oplegger","OL93RS","SYSTEM TRAILERS","TFSSL27 PLY","20120418","20120418","N.v.t.",,"gesloten opbouw"
"Oplegger","OL94RS","SYSTEM TRAILERS","TFSSL27 PLY","20120425","20120425","N.v.t.",,"gesloten opbouw"
"Oplegger","OL94TV","SYSTEM TRAILERS","PRSH18-1TRI","20121016","20121016","N.v.t.",,"gesloten opbouw"
"Oplegger","OL95TV","SYSTEM TRAILERS","PRSH18-1TRI","20121016","20121016","N.v.t.",,"gesloten opbouw"
"Oplegger","ON01XG","SYSTEM TRAILERS","N/A","20150722","20150722","N.v.t.",,"gesloten opbouw"
"Oplegger","ON01XS","SYSTEM TRAILERS","PRSH-18-TERRA","20150821","20150821","N.v.t.",,"gesloten opbouw"
"Oplegger","ON02XS","SYSTEM TRAILERS","PRSH-18-TERRA","20150821","20150821","N.v.t.",,"gesloten opbouw"
"Oplegger","ON03XG","SYSTEM TRAILERS","N/A","20150720","20150720","N.v.t.",,"gesloten opbouw"
"Oplegger","ON05DP","SYSTEM TRAILERS","PRSH18-1TRI","20131119","20131119","N.v.t.",,"gesloten opbouw"
"Oplegger","ON05GB","SYSTEM TRAILERS","PRSH-18 TERRA","20140217","20140217","N.v.t.",,"gesloten opbouw"
"Oplegger","ON06GB","SYSTEM TRAILERS","PRSH-18 TERRA","20140217","20140217","N.v.t.",,"gesloten opbouw"
"Oplegger","ON07GB","SYSTEM TRAILERS","PRSH-18 TERRA","20140217","20140217","N.v.t.",,"gesloten opbouw"
"Oplegger","ON08GB","SYSTEM TRAILERS","PRSH-18 TERRA","20140217","20140217","N.v.t.",,"gesloten opbouw"
"Oplegger","ON09GB","SYSTEM TRAILERS","PRSH-18 TERRA","20140217","20140217","N.v.t.",,"gesloten opbouw"
"Oplegger","ON10GB","SYSTEM TRAILERS","PRSH-18 TERRA","20140217","20140217","N.v.t.",,"gesloten opbouw"
"Oplegger","ON11GB","SYSTEM TRAILERS","PRSH-18 TERRA","20140217","20140217","N.v.t.",,"gesloten opbouw"
"Oplegger","ON12GB","SYSTEM TRAILERS","PRSH-18 TERRA","20140217","20140217","N.v.t.",,"gesloten opbouw"
"Oplegger","ON13GB","SYSTEM TRAILERS","PRSH-18 TERRA","20140217","20140217","N.v.t.",,"gesloten opbouw"
"Oplegger","ON14GB","SYSTEM TRAILERS","PRSH-18 TERRA","20140217","20140217","N.v.t.",,"gesloten opbouw"
"Oplegger","ON15GB","SYSTEM TRAILERS","PRSH-18 TERRA","20140217","20140217","N.v.t.",,"gesloten opbouw"
"Oplegger","ON16GB","SYSTEM TRAILERS","PRSH-18 TERRA","20140217","20140217","N.v.t.",,"gesloten opbouw"
"Oplegger","ON19LZ","SYSTEM TRAILERS","PRSH-18 TERRA","20141110","20141110","N.v.t.",,"gesloten opbouw"
"Oplegger","ON20LZ","SYSTEM TRAILERS","PRSH-18 TERRA","20141110","20141110","N.v.t.",,"gesloten opbouw"
"Oplegger","ON21LZ","SYSTEM TRAILERS","PRSH-18 TERRA","20141110","20141110","N.v.t.",,"gesloten opbouw"
"Oplegger","ON22LZ","SYSTEM TRAILERS","PRSH-18 TERRA","20141110","20141110","N.v.t.",,"gesloten opbouw"
"Oplegger","ON23LZ","SYSTEM TRAILERS","PRSH-18 TERRA","20141110","20141110","N.v.t.",,"gesloten opbouw"
"Oplegger","ON24LZ","SYSTEM TRAILERS","PRSH-18 TERRA","20141110","20141110","N.v.t.",,"gesloten opbouw"
"Oplegger","ON25LZ","SYSTEM TRAILERS","PRSH-18 TERRA","20141110","20141110","N.v.t.",,"gesloten opbouw"
"Oplegger","ON26LZ","SYSTEM TRAILERS","PRSH-18 TERRA","20141110","20141110","N.v.t.",,"gesloten opbouw"
"Oplegger","ON27LZ","SYSTEM TRAILERS","PRSH-18 TERRA","20141110","20141110","N.v.t.",,"gesloten opbouw"
"Oplegger","ON29LZ","SYSTEM TRAILERS","PRSH-18 TERRA","20141110","20141110","N.v.t.",,"gesloten opbouw"
"Oplegger","ON32DT","SYSTEM TRAILERS","PRSH18-1TRI","20131203","20131203","N.v.t.",,"gesloten opbouw"
"Oplegger","ON37GN","SYSTEM TRAILERS","PRSH 18 TERRA","20140317","20140317","N.v.t.",,"gesloten opbouw"
"Oplegger","ON39GN","SYSTEM TRAILERS","PRSH 18 TERRA","20140317","20140317","N.v.t.",,"gesloten opbouw"
"Oplegger","ON39NK","SYSTEM TRAILERS","PRSH18-1TRI","20141208","20141208","N.v.t.",,"gesloten opbouw"
"Oplegger","ON40GN","SYSTEM TRAILERS","PRSH 18 TERRA","20140317","20140317","N.v.t.",,"gesloten opbouw"
"Oplegger","ON41GN","SYSTEM TRAILERS","PRSH 18 TERRA","20140317","20140317","N.v.t.",,"gesloten opbouw"
"Oplegger","ON42GN","SYSTEM TRAILERS","PRSH 18 TERRA","20140317","20140317","N.v.t.",,"gesloten opbouw"
"Oplegger","ON45FR","SYSTEM TRAILERS","COS POTATO 11M","20140203","20140203","N.v.t.",,"gesloten opbouw"
"Oplegger","ON53TJ","SYSTEM TRAILERS","PRSH-18-TERRA","20150511","20150511","N.v.t.",,"gesloten opbouw"
"Oplegger","ON56TJ","SYSTEM TRAILERS","PRSH-18-TERRA","20150511","20150511","N.v.t.",,"gesloten opbouw"
"Oplegger","ON58TJ","SYSTEM TRAILERS","PRSH-18-TERRA","20150511","20150511","N.v.t.",,"gesloten opbouw"
"Oplegger","ON61XF","SYSTEM TRAILERS","PRSH18-1TRI","20150721","20150721","N.v.t.",,"gesloten opbouw"
"Oplegger","ON68LL","SYSTEM TRAILERS","N/A","20140924","20140924","N.v.t.",,"gesloten opbouw"
"Oplegger","ON69XN","SYSTEM TRAILERS","N/A","20150812","20150812","N.v.t.",,"gesloten opbouw"
"Oplegger","ON70PH","SYSTEM TRAILERS","PRSH18-1TRI","20150123","20150123","N.v.t.",,"gesloten opbouw"
"Oplegger","ON70XN","SYSTEM TRAILERS","N/A","20150812","20150812","N.v.t.",,"gesloten opbouw"
"Oplegger","ON75KY","SYSTEM TRAILERS","N/A","20140910","20140910","N.v.t.",,"gesloten opbouw"
"Oplegger","ON76BP","SYSTEM TRAILERS","PRSH18-1TRI","20130918","20130918","N.v.t.",,"gesloten opbouw"
"Oplegger","ON76KY","SYSTEM TRAILERS","N/A","20140910","20140910","N.v.t.",,"gesloten opbouw"
"Oplegger","ON77GG","SYSTEM TRAILERS","PRSH-18-TERRA","20140303","20140303","N.v.t.",,"gesloten opbouw"
"Oplegger","ON77KY","SYSTEM TRAILERS","N/A","20140903","20140903","N.v.t.",,"gesloten opbouw"
"Oplegger","ON78GG","SYSTEM TRAILERS","PRSH-18-TERRA","20140303","20140303","N.v.t.",,"gesloten opbouw"
"Oplegger","ON79GG","SYSTEM TRAILERS","PRSH-18-TERRA","20140303","20140303","N.v.t.",,"gesloten opbouw"
"Oplegger","ON79RL","SYSTEM TRAILERS","PRSH-18-TERRA","20150306","20150306","N.v.t.",,"gesloten opbouw"
"Oplegger","ON80GG","SYSTEM TRAILERS","PRSH-18-TERRA","20140303","20140303","N.v.t.",,"gesloten opbouw"
"Oplegger","ON80RL","SYSTEM TRAILERS","PRSH-18-TERRA","20150306","20150306","N.v.t.",,"gesloten opbouw"
"Oplegger","ON81GG","SYSTEM TRAILERS","PRSH-18-TERRA","20140303","20140303","N.v.t.",,"gesloten opbouw"
"Oplegger","ON81RL","SYSTEM TRAILERS","PRSH-18-TERRA","20150306","20150306","N.v.t.",,"gesloten opbouw"
"Oplegger","ON82GG","SYSTEM TRAILERS","PRSH-18-TERRA","20140303","20140303","N.v.t.",,"gesloten opbouw"
"Oplegger","ON83GG","SYSTEM TRAILERS","PRSH-18-TERRA","20140303","20140303","N.v.t.",,"gesloten opbouw"
"Oplegger","ON84GG","SYSTEM TRAILERS","PRSH-18-TERRA","20140303","20140303","N.v.t.",,"gesloten opbouw"
"Oplegger","ON85LY","SYSTEM TRAILERS","N/A","20141110","20141110","N.v.t.",,"gesloten opbouw"
"Oplegger","ON86XR","SYSTEM TRAILERS","PRSH-18-TERRA","20150818","20150818","N.v.t.",,"gesloten opbouw"
"Oplegger","ON87XR","SYSTEM TRAILERS","PRSH-18-TERRA","20150821","20150821","N.v.t.",,"gesloten opbouw"
"Oplegger","ON88XR","SYSTEM TRAILERS","PRSH-18-TERRA","20150821","20150821","N.v.t.",,"gesloten opbouw"
"Oplegger","ON90XR","SYSTEM TRAILERS","PRSH-18-TERRA","20150821","20150821","N.v.t.",,"gesloten opbouw"
"Oplegger","ON91DH","SYSTEM TRAILERS","GSPRS 18","20101027","20131105","N.v.t.",,"gesloten opbouw"
"Oplegger","ON91XR","SYSTEM TRAILERS","PRSH-18-TERRA","20150821","20150821","N.v.t.",,"gesloten opbouw"
"Oplegger","ON92XR","SYSTEM TRAILERS","PRSH-18-TERRA","20150821","20150821","N.v.t.",,"gesloten opbouw"
"Oplegger","ON93XR","SYSTEM TRAILERS","PRSH-18-TERRA","20150821","20150821","N.v.t.",,"gesloten opbouw"
"Oplegger","ON94XR","SYSTEM TRAILERS","PRSH-18-TERRA","20150821","20150821","N.v.t.",,"gesloten opbouw"
"Oplegger","ON95XR","SYSTEM TRAILERS","PRSH-18-TERRA","20150821","20150821","N.v.t.",,"gesloten opbouw"
"Oplegger","ON97NG","SYSTEM TRAILERS","N/A","20141126","20141126","N.v.t.",,"gesloten opbouw"
"Oplegger","ON97XR","SYSTEM TRAILERS","PRSH-18-TERRA","20150821","20150821","N.v.t.",,"gesloten opbouw"
"Oplegger","ON98XR","SYSTEM TRAILERS","PRSH-18-TERRA","20150821","20150821","N.v.t.",,"gesloten opbouw"
"Oplegger","ON99XR","SYSTEM TRAILERS","PRSH-18-TERRA","20150821","20150821","N.v.t.",,"gesloten opbouw"
"Oplegger","OP01XS","SYSTEM TRAILERS","PRSH-18-TERRA","20170822","20170822","N.v.t.",,"gesloten opbouw"
"Oplegger","OP01ZD","SYSTEM TRAILERS","N/A","20171016","20171016","N.v.t.",,"gesloten opbouw"
"Oplegger","OP02XS","SYSTEM TRAILERS","PRSH-18-TERRA","20170822","20170822","N.v.t.",,"gesloten opbouw"
"Oplegger","OP04KX","SYSTEM TRAILERS","PRSH-18-TERRA","20160926","20160926","N.v.t.",,"gesloten opbouw"
"Oplegger","OP06KX","SYSTEM TRAILERS","PRSH-18-TERRA","20160926","20160926","N.v.t.",,"gesloten opbouw"
"Oplegger","OP07XS","SYSTEM TRAILERS","PRSH-18-TERRA","20170822","20170822","N.v.t.",,"gesloten opbouw"
"Oplegger","OP08DV","SYSTEM TRAILERS","TFSSQ18TRPLY","20160219","20160219","N.v.t.",,"gesloten opbouw"
"Oplegger","OP09KX","SYSTEM TRAILERS","PRSH-18-TERRA","20160926","20160926","N.v.t.",,"gesloten opbouw"
