"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01ZRZ8","JEEP","GRAND CHEROKEE","20130131","20130131","ROOD","93857","stationwagen"
"Personenauto","01ZXJ2","JEEP","COMPASS","20130228","20130228","GRIJS","31420","MPV"
"Bedrijfsauto","0261RB","JEEP","CJ-7","19760921","19760921","N.v.t.",,"open wagen"
"Bedrijfsauto","02BKJT","JEEP","CHEROKEE 2.5 CRD HIGH ROOF","20031009","20031009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BTPR","JEEP","CHEROKEE 2.5 CRD HIGH ROOF","20050627","20050627","N.v.t.",,"gesloten opbouw"
"Personenauto","02DPBN","JEEP","WRANGLER 4.0I SOFTTOP","19950228","19991013","WIT",,"cabriolet"
"Personenauto","02FFDD","JEEP","WAGONEER","19740228","20000221","GRIJS",,"stationwagen"
"Personenauto","02FLST","JEEP","CHEROKEE","20000428","20000428","GROEN",,"MPV"
"Personenauto","02GBB3","JEEP","GRAND CHEROKEE","19960619","20080519","BLAUW",,"terreinvoertuig"
"Personenauto","02GFBN","JEEP","WRANGLER 4.0 HARDTOP","19931222","19931222","BLAUW",,"cabriolet"
"Personenauto","02GHSL","JEEP","CHEROKEE","20001116","20001116","BLAUW",,"MPV"
"Personenauto","02GJZT","JEEP","CHEROKEE 5DR.4.0 LTD AUT.U9","19920928","20001223","BLAUW",,"stationwagen"
"Personenauto","02GLNL","JEEP","GRAND CHEROKEE","20010103","20010103","ZWART",,"MPV"
"Personenauto","02GTVN","JEEP","CHEROKEE","20010323","20010323","ZWART",,"MPV"
"Personenauto","02GVT5","JEEP","WAGONEER","19880228","19971216","ZWART",,"stationwagen"
"Bedrijfsauto","02HB03","JEEP","CJ-7","19781228","19781228","N.v.t.",,"gesloten opbouw"
"Personenauto","02HLH9","JEEP","PATRIOT","20090105","20090105","GRIJS","26416","MPV"
"Personenauto","02HTBL","JEEP","JEEP YJ WRANGLER","19880701","20011114","ROOD",,"cabriolet"
"Personenauto","02HVJV","JEEP","WRANGLER","19921007","20011227","ZWART",,"cabriolet"
"Personenauto","02HXVR","JEEP","GRAND CHEROKEE","20020110","20020110","BLAUW",,"MPV"
"Personenauto","02HZNV","JEEP","GRAND CHEROKEE","20020118","20020118","ZWART",,"MPV"
"Personenauto","02JFG6","JEEP","COMPASS","20090429","20090429","ZWART","30511","MPV"
"Personenauto","02JHHP","JEEP","CHEROKEE","20020410","20020410","ZWART",,"stationwagen"
"Personenauto","02JRKK","JEEP","WRANGLER","20020709","20020709","GROEN",,"MPV"
"Personenauto","02JSB1","JEEP","GRAND CHEROKEE","20080228","20090804","GRIJS",,"stationwagen"
"Personenauto","02JVPG","JEEP","CHEROKEE","19971125","20020927","ZWART",,"MPV"
"Personenauto","02KGL8","JEEP","WRANGLER","20040524","20091104","ZWART",,"cabriolet"
"Personenauto","02KLB4","JEEP","COMPASS","20101104","20101104","ROOD","31175","MPV"
"Personenauto","02KXX9","JEEP","PATRIOT","20100316","20100316","BRUIN","33791","MPV"
"Personenauto","02LBPS","JEEP","GRAND CHEROKEE","20021114","20021114","GRIJS",,"MPV"
"Personenauto","02NFNK","JEEP","WRANGLER","19980806","20030818","ZWART",,"terreinvoertuig"
"Personenauto","02NRZR","JEEP","CHEROKEE","20040123","20040123","BLAUW",,"stationwagen"
"Personenauto","02NXG1","JEEP","CHEROKEE 3,7 AUT.","20061221","20110104","BLAUW",,"stationwagen"
"Personenauto","02PGR6","JEEP","GRAND CHEROKEE","20110115","20110115","ZWART","80152","stationwagen"
"Personenauto","02PKH2","JEEP","COMPASS","20070828","20110314","ZWART",,"MPV"
"Personenauto","02PVP1","JEEP","WRANGLER UNLIMITED","20070620","20110402","ZWART",,"MPV"
"Personenauto","02PVZ6","JEEP","CJ 8","19831021","19831021","ROOD",,"cabriolet"
"Personenauto","02PXX5","JEEP","GRAND CHEROKEE","20110720","20110720","GRIJS","79989","stationwagen"
"Personenauto","02RGFF","JEEP","CHEROKEE","20050314","20050314","ZWART","46508","stationwagen"
"Personenauto","02RNLX","JEEP","GRAND CHEROKEE","20050618","20050618","GRIJS","82475","MPV"
"Personenauto","02RPT8","JEEP","PATRIOT","20110827","20110827","ZWART","35990","MPV"
"Personenauto","02SVX9","JEEP","GRAND CHEROKEE","20120102","20120102","GRIJS","78167","stationwagen"
"Personenauto","02TTLJ","JEEP","GRAND CHEROKEE","20070123","20070123","BLAUW","69361","MPV"
"Personenauto","02XGFJ","JEEP","COMPASS","20070509","20070509","ZWART","30909","MPV"
"Personenauto","02XGSP","JEEP","GRAND CHEROKEE SRT","20070518","20070518","ZWART","90902","MPV"
"Personenauto","02XGZ5","JEEP","COMPASS","20120606","20120606","GRIJS","33329","MPV"
"Personenauto","02XKJL","JEEP","CHEROKEE","19990427","20070625","BLAUW",,"MPV"
"Personenauto","02XTGT","JEEP","WRANGLER","20070929","20070929","GROEN","34870","MPV"
"Personenauto","02YB57","JEEP","CJ 7","19761001","20040729","BLAUW",,"cabriolet"
"Personenauto","02YD06","JEEP","WAGONEER","19730630","20140625","BLAUW",,"stationwagen"
"Personenauto","02ZGSH","JEEP","WRANGLER UNLIMITED","20080328","20080328","GRIJS","43789","MPV"
"Personenauto","02ZRLK","JEEP","COMPASS","20080506","20080506","BLAUW","30859","MPV"
"Bedrijfsauto","03BKJT","JEEP","CHEROKEE 2.8 CRD AUT. HIGH ROOF","20031009","20031009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BKNF","JEEP","CHEROKEE 2.8 CRD AUT. HIGH ROOF","20031107","20031107","N.v.t.",,"gesloten opbouw"
"Personenauto","03DBJN","JEEP","GRAND CHEROKEE","19990618","19990618","GRIJS",,"MPV"
"Personenauto","03DLHF","JEEP","CHEROKEE 4-DRS U9","19900223","19990914","GRIJS",,"stationwagen"
"Personenauto","03FBVN","JEEP","CHEROKEE","20000217","20000217","GRIJS",,"MPV"
"Personenauto","03FBZS","JEEP","CHEROKEE","20000216","20000216","GROEN",,"MPV"
"Personenauto","03FGLH","JEEP","WRANGLER","20000309","20000309","PAARS",,"MPV"
"Personenauto","03FHSR","JEEP","CHEROKEE","20000324","20000324","GROEN",,"MPV"
"Personenauto","03FLKN","JEEP","GRAND CHEROKEE","20000421","20000421","GRIJS",,"MPV"
"Personenauto","03FLNF","JEEP","GRAND CHEROKEE LAREDO","19960228","20000421","PAARS",,"terreinvoertuig"
"Personenauto","03FTTH","JEEP","WRANGLER 2.5I SOFTTOP","19950518","20011106","ZWART",,"cabriolet"
"Personenauto","03FTVV","JEEP","GRAND CHEROKEE","20000706","20000706","GRIJS",,"MPV"
"Personenauto","03GFJD","JEEP","CHEROKEE","19910621","20001011","ROOD",,"stationwagen"
"Personenauto","03GHJZ","JEEP","GRAND CHEROKEE","20001109","20001109","GRIJS",,"MPV"
"Personenauto","03GLN8","JEEP","CJ7","19810901","20080716","GRIJS",,"cabriolet"
"Personenauto","03GTVN","JEEP","CHEROKEE","20010323","20010323","GROEN",,"MPV"
"Personenauto","03GZZH","JEEP","WRANGLER","20010505","20010505","ZWART",,"MPV"
"Personenauto","03HDFH","JEEP","GRAND CHEROKEE","20010525","20010525","GRIJS",,"MPV"
"Personenauto","03HHF1","JEEP","COMPASS","20081120","20081120","ZWART","29999","MPV"
"Personenauto","03HKH2","JEEP","GRAND CHEROKEE 3.7 V6","20050701","20090220","BRUIN",,"stationwagen"
"Personenauto","03HLLP","JEEP","WRANGLER SOFTTOP 4.0 U9","19920206","20010831","ZWART",,"cabriolet"
"Personenauto","03HND5","JEEP","PATRIOT","20090109","20090109","ZWART","27348","MPV"
"Personenauto","03HPPJ","JEEP","CJ 7","19821027","20011110","GROEN",,"cabriolet"
"Personenauto","03HRT9","JEEP","COMMANDER","20071206","20090204","GRIJS",,"stationwagen"
"Personenauto","03JBRB","JEEP","GRAND CHEROKEE","19960618","20020206","ZWART",,"MPV"
"Personenauto","03JFBK","JEEP","CHEROKEE 5DR.4.0 LTD AUT.U9","19920702","20021221","ZWART",,"stationwagen"
"Personenauto","03JVJ1","JEEP","GRAND CHEROKEE","20090908","20090908","GRIJS","67870","MPV"
"Personenauto","03KNH8","JEEP","WRANGLER","19961108","20100618","ZWART",,"cabriolet"
"Personenauto","03KXX9","JEEP","PATRIOT","20100305","20100305","ZWART","33680","MPV"
"Personenauto","03LBG6","JEEP","PATRIOT","20100324","20100324","ZWART","33791","MPV"
"Personenauto","03LBZL","JEEP","WRANGLER","20030106","20030106","GROEN",,"MPV"
"Personenauto","03LDZ6","JEEP","CHEROKEE CHIEF","19780228","19990927","GRIJS",,"stationwagen"
"Personenauto","03LHD9","JEEP","PATRIOT","20100428","20100428","ZWART","34270","MPV"
"Personenauto","03LTS2","JEEP","PATRIOT","20100705","20100705","BLAUW","26790","MPV"
"Personenauto","03PGTN","JEEP","WRANGLER 4.0 HARDTOP","19930527","19930527","ZWART",,"sedan"
"Personenauto","03PSVX","JEEP","CHEROKEE 4X4 SPORT","19990228","20041105","ROOD",,"stationwagen"
"Personenauto","03PXX5","JEEP","PATRIOT","20110413","20110413","BLAUW","35990","MPV"
"Personenauto","03RDFV","JEEP","LIBERTY","20030228","20050202","ZWART",,"stationwagen"
"Personenauto","03RHT1","JEEP","WRANGLER","20071204","20110531","ZWART",,"MPV"
"Personenauto","03RNLX","JEEP","GRAND CHEROKEE","20050811","20050811","GRIJS","80833","MPV"
"Personenauto","03RRPT","JEEP","CJ7","19790613","20050715","PAARS",,"cabriolet"
"Personenauto","03RSSZ","JEEP","CHEROKEE","20050816","20050816","GROEN","44829","stationwagen"
"Personenauto","03RTV8","JEEP","GRAND CHEROKEE","20110729","20110729","BLAUW","88945","stationwagen"
"Personenauto","03RU06","JEEP","WAGONEER","19770603","19770603","ORANJE",,"Niet geregistreerd"
"Personenauto","03RV06","JEEP","WAGONEER","19770527","19770527","BRUIN",,"Niet geregistreerd"
"Personenauto","03RZS3","JEEP","WRANGLER UNLIMITED","20070713","20110826","ZWART",,"MPV"
"Personenauto","03SNH4","JEEP","COMPASS","20111028","20111028","ZWART","28129","MPV"
"Personenauto","03SNJB","JEEP","WRANGLER","20060310","20060310","BRUIN","27429","MPV"
"Personenauto","03SRBV","JEEP","GRAND CHEROKEE","20050102","20060412","BLAUW",,"stationwagen"
"Personenauto","03STDS","JEEP","CHEROKEE","20060425","20060425","ZWART","37774","stationwagen"
"Personenauto","03TGJB","JEEP","GRAND CHEROKEE","20060817","20060817","ZWART",,"MPV"
"Personenauto","03TGVF","JEEP","GRAND CHEROKEE","20060901","20060901","GRIJS","81372","MPV"
"Personenauto","03TJR4","JEEP","COMPASS","20120214","20120214","ZWART","39138","MPV"
"Personenauto","03TLP6","JEEP","COMPASS","20120301","20120301","GRIJS","33329","MPV"
"Personenauto","03TTZ3","JEEP","COMPASS","20120427","20120427","ZWART","28380","MPV"
"Bedrijfsauto","03VVV9","JEEP","COMMANDER 3.0CRD V6 AUT. VAN","20081003","20081003","N.v.t.","68474","gesloten opbouw"
"Personenauto","03XGFJ","JEEP","GRAND CHEROKEE","20070504","20070504","GRIJS","67117","MPV"
"Personenauto","03XHKS","JEEP","WAGONEER","19900630","20070608","GRIJS",,"stationwagen"
"Personenauto","03YA12","JEEP","WAGONEER","19730228","20000117","BLAUW",,"Niet geregistreerd"
"Personenauto","03YA63","JEEP","WAGONEER","19750630","20010116","WIT",,"hatchback"
"Personenauto","03YA64","JEEP","CHEROKEE CHIEF","19760228","20010303","BLAUW",,"Niet geregistreerd"
"Personenauto","03YB19","JEEP","WAGONEER","19770630","20040809","BLAUW",,"stationwagen"
"Personenauto","03YB38","JEEP","WAGONEER","19740228","20040812","GEEL",,"stationwagen"
"Personenauto","03YD59","JEEP","CJ 5","19750630","20140819","GRIJS",,"cabriolet"
"Personenauto","03ZFKS","JEEP","COMMANDER","20080110","20080110","ZWART","74855","MPV"
"Personenauto","03ZGSH","JEEP","WRANGLER UNLIMITED","20080328","20080328","GRIJS","47841","MPV"
"Personenauto","03ZGVH","JEEP","PATRIOT","20080315","20080315","ZWART","33505","MPV"
"Personenauto","03ZLXB","JEEP","GRAND CHEROKEE SRT-8","20080102","20080404","ZWART",,"stationwagen"
"Personenauto","03ZNL3","JEEP","COMPASS","20130212","20130212","GRIJS","29410","MPV"
"Personenauto","03ZPSJ","JEEP","WAGONEER","19830228","20080417","BRUIN",,"stationwagen"
"Personenauto","03ZRXD","JEEP","WRANGLER 4.0 L","20000701","20080519","GRIJS",,"cabriolet"
"Bedrijfsauto","04BFLZ","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20020831","20020831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BFVZ","JEEP","G.CHEROKEE 5.2I LTD. COMM","19960815","20021003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BGRP","JEEP","CHEROKEE 2.5 CRD VAN","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BKJT","JEEP","CHEROKEE 2.8 CRD AUT. HIGH ROOF","20031009","20031009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BNGD","JEEP","GRAND CHEROKEE 4.7I V8 HIGH ROOF","20040413","20040413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BTGB","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20050523","20050523","N.v.t.",,"gesloten opbouw"
"Personenauto","04DNGJ","JEEP","CHEROKEE","19991005","19991005","GROEN",,"MPV"
"Bedrijfsauto","04FB83","JEEP","CJ-7","19790718","19790718","N.v.t.",,"gesloten opbouw"
"Personenauto","04FBVN","JEEP","GRAND CHEROKEE","20000204","20000204","DIVERSEN",,"MPV"
"Personenauto","04FPJT","JEEP","WRANGLER 2.5I SOFTTOP","19950630","20000516","GROEN",,"cabriolet"
"Personenauto","04GFL6","JEEP","WAGONEER","19831108","20080604","GROEN",,"stationwagen"
"Personenauto","04GHF7","JEEP","PATRIOT","20080626","20080626","ZWART","33437","MPV"
"Personenauto","04GJSK","JEEP","CHEROKEE","20001205","20001205","BLAUW",,"MPV"
"Personenauto","04GLK6","JEEP","PATRIOT","20080725","20080725","ZWART","35112","MPV"
"Personenauto","04GSBK","JEEP","GRAND CHEROKEE","20010223","20010223","GRIJS",,"MPV"
"Personenauto","04GTVN","JEEP","CHEROKEE","20010323","20010323","ZWART",,"MPV"
"Personenauto","04GVBZ","JEEP","CHEROKEE","20010330","20010330","BLAUW",,"MPV"
"Bedrijfsauto","04HB47","JEEP","CJ-7","19790105","19790105","N.v.t.",,"gesloten opbouw"
"Personenauto","04HGDH","JEEP","JEEP CHEROKEE","19910814","20010628","BLAUW",,"stationwagen"
"Personenauto","04HHF1","JEEP","PATRIOT","20081121","20081121","ZWART","27807","MPV"
"Personenauto","04HLH9","JEEP","PATRIOT","20090110","20090110","GRIJS","26126","MPV"
"Personenauto","04HZVV","JEEP","CHEROKEE","20020125","20020125","GRIJS",,"MPV"
"Personenauto","04JBSL","JEEP","GRAND CHEROKEE","20020208","20020208","BLAUW",,"MPV"
"Personenauto","04JLGS","JEEP","GRAND CHEROKEE","20020524","20020524","GRIJS",,"MPV"
"Personenauto","04JNGG","JEEP","GRAND CHEROKEE","20020617","20020617","GRIJS",,"MPV"
"Personenauto","04JPVK","JEEP","CHEROKEE","20020702","20020702","GRIJS",,"stationwagen"
"Personenauto","04LBG6","JEEP","PATRIOT","20100320","20100320","ZWART","33791","MPV"
"Personenauto","04LTG1","JEEP","PATRIOT","20100625","20100625","ZWART","26790","MPV"
"Personenauto","04LTPF","JEEP","CHEROKEE 4.0I S 5 DRS AUT","19960228","20030513","ZWART",,"stationwagen"
"Personenauto","04NKD2","JEEP","PATRIOT","20101001","20101001","ZWART","16101","MPV"
"Personenauto","04NSP8","JEEP","PATRIOT","20101105","20101105","ZWART","33790","MPV"
"Personenauto","04PFFX","JEEP","WRANGLER","20040524","20040524","GROEN",,"MPV"
"Personenauto","04PJZG","JEEP","CHEROKEE CHIEF","19790417","20040716","ZWART",,"stationwagen"
"Personenauto","04PPF2","JEEP","WRANGLER","20030620","20120309","ZWART",,"MPV"
"Personenauto","04PSXX","JEEP","CJ7","19781115","20041108","ZWART",,"cabriolet"
"Personenauto","04PTX5","JEEP","GRAND CHEROKEE","20110420","20110420","WIT","80178","stationwagen"
"Personenauto","04RFLH","JEEP","CHEROKEE","20050303","20050303","GRIJS","44829","stationwagen"
"Personenauto","04RGGB","JEEP","WRANGLER","19990209","20050311","ZWART",,"MPV"
"Personenauto","04RNLX","JEEP","GRAND CHEROKEE","20050614","20050614","GRIJS","82475","MPV"
"Personenauto","04RNZZ","JEEP","GRAND CHEROKEE","20050622","20050622","GRIJS","74375","MPV"
"Personenauto","04RTV8","JEEP","COMPASS","20110902","20110902","BRUIN","37690","MPV"
"Personenauto","04RVV5","JEEP","GRAND CHEROKEE","20080129","20110813","GRIJS",,"MPV"
"Personenauto","04SBGN","JEEP","GRAND CHEROKEE","20051103","20051103","GRIJS","69695","MPV"
"Personenauto","04SJGX","JEEP","GRAND CHEROKEE","20030228","20060116","GRIJS",,"terreinvoertuig"
"Personenauto","04SJN6","JEEP","COMPASS","20120104","20120104","GRIJS","37488","MPV"
"Personenauto","04SKTD","JEEP","GRAND CHEROKEE","20030226","20060208","ZWART",,"MPV"
"Personenauto","04SNH4","JEEP","COMPASS","20111101","20111101","ZWART","38039","MPV"
"Personenauto","04SNJB","JEEP","CHEROKEE","20060310","20060310","ZWART","54030","stationwagen"
"Personenauto","04STDS","JEEP","GRAND CHEROKEE","20060421","20060421","GRIJS","77220","MPV"
"Personenauto","04SZKL","JEEP","GRAND CHEROKEE","20060616","20060616","GRIJS","71025","MPV"
"Personenauto","04SZLZ","JEEP","CHEROKEE","20060616","20060616","GRIJS","34729","stationwagen"
"Personenauto","04THJT","JEEP","GRAND CHEROKEE","19980228","20060907","ZWART",,"stationwagen"
"Personenauto","04TTZ3","JEEP","COMPASS","20120418","20120418","GRIJS","39829","MPV"
"Bedrijfsauto","04VXD6","JEEP","GRAND CHEROKEE","20080319","20081015","N.v.t.",,"gesloten opbouw"
"Personenauto","04XBJR","JEEP","COMPASS","20070327","20070327","ZWART",,"MPV"
"Personenauto","04XHHT","JEEP","COMPASS","20070531","20070531","BRUIN","36799","MPV"
"Personenauto","04XHT4","JEEP","GRAND WAGONEER","19870228","20120616","BEIGE",,"stationwagen"
"Personenauto","04XJX4","JEEP","WAGONEER","19850228","20120618","BLAUW",,"stationwagen"
"Personenauto","04XNPP","JEEP","WRANGLER UNLIMITED","20070727","20070727","ZWART","42968","MPV"
"Personenauto","04XVH3","JEEP","CHEROKEE CHIEF","19801027","20120814","WIT",,"stationwagen"
"Personenauto","04XZKD","JEEP","PATRIOT","20071114","20071114","GROEN","32792","MPV"
"Personenauto","04YA55","JEEP","WAGONEER","19760228","20010205","BEIGE",,"Niet geregistreerd"
"Personenauto","04YA67","JEEP","WAGONEER","19730228","20010223","ZWART",,"Niet geregistreerd"
"Personenauto","04YB74","JEEP","JEEP WAGONEER 110","19731101","20040915","ROOD",,"stationwagen"
"Personenauto","04ZBGJ","JEEP","WRANGLER UNLIMITED","20080102","20080102","GROEN","54419","MPV"
"Personenauto","04ZGNN","JEEP","PATRIOT","20080130","20080130","GRIJS","33351","MPV"
"Personenauto","04ZGVH","JEEP","GRAND CHEROKEE","20080201","20080201","ZWART","74562","MPV"
"Personenauto","04ZGZZ","JEEP","GRAND CHEROKEE","20080131","20080131","ZWART","80635","MPV"
