"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL9229","Personenauto","ALFA ROMEO","GIULIA SPIDER 1600 VELOCE",,"20050603",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1570","970",,"1070",,,"19640228","20050603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.08","226","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2005-06-03T00:00:00.000","1964-02-28T00:00:00.000","2005-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0316","Personenauto","ALFA ROMEO","GIULIA 1600 SPIDER",,"20051214",,"cabriolet",,"ROOD","Niet geregistreerd","4","1570","942",,"1042",,,"19720821","20051117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.12","225","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2005-12-14T00:00:00.000","1972-08-21T00:00:00.000","2005-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1480","Personenauto","ALFA ROMEO","GIULIA 1600 SPIDER",,"20230825",,"cabriolet",,"ROOD","Niet geregistreerd","4","1570","942",,"1042",,,"19630630","20060614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2023-08-25T00:00:00.000","1963-06-30T00:00:00.000","2006-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9948","Personenauto","ALFA ROMEO","GIULIA SPIDER",,"20180802",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1600","941",,"1041",,,"19630630","20100521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.07","223","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-08-02T00:00:00.000","1963-06-30T00:00:00.000","2010-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6513","Personenauto","ALFA ROMEO","GIULIA SPIDER",,"20191123",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1779","997",,"1097",,,"19630630","20130911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.09","225","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-23T00:00:00.000","1963-06-30T00:00:00.000","2013-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7022","Personenauto","ALFA ROMEO","GIULIA",,"20181108",,"cabriolet","4","ROOD","Niet geregistreerd","4","1570","1040",,"1140",,,"19660126","20140130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord",,,,,,,,"0.08","235","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2018-11-08T00:00:00.000","1966-01-26T00:00:00.000","2014-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9492","Personenauto","ALFA ROMEO","GIULIA GTC",,"20150527",,"cabriolet","4","ROOD","Niet geregistreerd","4","1570","1040",,"1140",,,"19660119","20150527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.08","235","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2015-05-27T00:00:00.000","1966-01-19T00:00:00.000","2015-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4495","Personenauto","ALFA ROMEO","GIULIA SPIDER 1300 JUNIOR 2+2",,"20110618",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"1020",,"1120",,,"19711119","19950629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2011-06-18T00:00:00.000","1971-11-19T00:00:00.000","1995-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8207","Personenauto","ALFA ROMEO","GIULIA 1600 SPIDER",,"20000406",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"920",,"1020",,,"19620630","19951218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2000-04-06T00:00:00.000","1962-06-30T00:00:00.000","1995-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0354","Personenauto","ALFA ROMEO","GIULIA GTC",,"20200921",,"cabriolet","4","WIT","Niet geregistreerd","4","1561","960","1360","1060",,"547","19650701","20151027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1360",,,,,,,"0.07","234","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-09-21T00:00:00.000","1965-07-01T00:00:00.000","2015-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1108","Personenauto","ALFA ROMEO","GIULIA 1600 SPIDER",,"20160521",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1598","942",,"1042",,,"19650630","20160428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2016-05-21T00:00:00.000","1965-06-30T00:00:00.000","2016-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2772","Personenauto","ALFA ROMEO","GIULIA SPIDER 1600",,"20210630",,"cabriolet","2","WIT","Niet geregistreerd","4","1556","950",,"1050",,,"19650701","20170202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.06","225","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-30T00:00:00.000","1965-07-01T00:00:00.000","2017-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5204","Personenauto","ALFA ROMEO","GIULIA GTC",,"20180507",,"cabriolet","4","ROOD","Niet geregistreerd","4","1570","1029",,"1129",,,"19650510","20180507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte",,"105",,,,,,"0.07","233","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2018-05-07T00:00:00.000","1965-05-10T00:00:00.000","2018-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9006","Personenauto","ALFA ROMEO","GIULIA SPIDER VELOCE",,"20191129",,"cabriolet","2","ROOD","Niet geregistreerd","4","1570","900",,"1000",,,"19650630","20191129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.08","225","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-29T00:00:00.000","1965-06-30T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9568","Personenauto","ALFA ROMEO","GIULIA SPIDER 1600",,"20200526",,"cabriolet","2","ROOD","Niet geregistreerd","4","1570","935",,"1035",,,"19660701","20200526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,"10123",,,,,,"0.06","225","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-05-26T00:00:00.000","1966-07-01T00:00:00.000","2020-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FA8414","Personenauto","ALFA ROMEO","GIULIA 1600 SPIDER",,"20191112","1","cabriolet","2","WIT","Niet geregistreerd","4","1568","942",,"1042",,,"19620630","20191112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.07","225","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-12T00:00:00.000","1962-06-30T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP7846","Personenauto","ALFA ROMEO","GIULIA 1600 SPIDER",,"20160701",,"cabriolet",,"ROOD","Niet geregistreerd","4","1568","942",,"1042",,,"19620918","19620918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.07","225","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2016-07-01T00:00:00.000","1962-09-18T00:00:00.000","1962-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MR1960","Personenauto","ALFA ROMEO","GIULIA 1600 SPIDER",,"20220419",,"cabriolet","2","WIT","Niet geregistreerd","4","1568","942",,"1042",,,"19630610","20220419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"390","158","M1",,,,,"10123",,,,,,"0.08","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-19T00:00:00.000","1963-06-10T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
