"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VDR2","Bedrijfsauto","MERCEDES-BENZ","412 D","20250315","20070712",,"open wagen","3","N.v.t.","N.v.t.","5","2874","2760","3500","2860",,,"19970328","19970328","Geen verstrekking in Open Data",,"Ja",,"740",,"3000",,,,"4",,,,,"238","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2007-07-12T00:00:00.000","1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VHH4","Bedrijfsauto","MERCEDES-BENZ","906","20240807","20070615","11188","open wagen","3","N.v.t.","N.v.t.","4","2148","2330","3500","2430",,,"20070615","20070615","Geen verstrekking in Open Data",,"Ja",,"1170",,,,,,"4",,,,,"201","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","366","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VHPN","Bedrijfsauto","MERCEDES-BENZ","210D","20241006","20010619",,"open wagen",,"N.v.t.","N.v.t.","5",,"1800","2800","1900",,,"19990607","19990607","Geen verstrekking in Open Data",,"Ja",,"1000",,"2000",,,,"4",,,,,"200","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","2800",,,,,,,"0.04","355","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2001-06-19T00:00:00.000","1999-06-07T00:00:00.000","1999-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXZF","Bedrijfsauto","MERCEDES-BENZ","210 D","20241125","20131029",,"open wagen",,"N.v.t.","N.v.t.","5",,"1780","2800","1880","750",,"19980730","20011114","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,,"4",,,,,"200","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","2800",,,,,,,"0.04","355","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2013-10-29T00:00:00.000","1998-07-30T00:00:00.000","2001-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0217XB","Bedrijfsauto","MERCEDES-BENZ","L 306 D","20231011","20230918",,"open wagen",,"N.v.t.","N.v.t.","4",,"2014","3500","2114",,,"19770502","19770502","Geen verstrekking in Open Data",,"Nee",,"1486",,,,,,"4",,,,,"198","N1",,,"tegen r. balk v. 1e veerh.","3500",,,,,,,"0.02","340","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-10-11T00:00:00.000","2023-09-18T00:00:00.000","1977-05-02T00:00:00.000","1977-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BZLS","Bedrijfsauto","MERCEDES-BENZ","906","20250117","20211108","14448","open wagen","3","N.v.t.","N.v.t.","4","2148","2050","3500","2150","750",,"20060718","20060718","Geen verstrekking in Open Data",,"Ja",,"1450",,"2800","2800",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","432","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2021-11-08T00:00:00.000","2006-07-18T00:00:00.000","2006-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JB25","Bedrijfsauto","MERCEDES-BENZ","307 D","20260509","20240426",,"open wagen",,"N.v.t.","N.v.t.","4",,"2150","3500","2250",,,"19781208","19781208","Geen verstrekking in Open Data",,"Ja",,"1350",,,,,,,,,,,"202","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-09T00:00:00.000","2024-04-26T00:00:00.000","1978-12-08T00:00:00.000","1978-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VGF3","Bedrijfsauto","MERCEDES-BENZ","906","20250424","20180604","15012","open wagen","7","N.v.t.","N.v.t.","4","2148","2600","3500","2700","750",,"20070413","20070413","Geen verstrekking in Open Data",,"Ja",,"900",,"3500","3500",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-04-24T00:00:00.000","2018-06-04T00:00:00.000","2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VHR4","Bedrijfsauto","MERCEDES-BENZ","906","20250429","20240428","12643","open wagen","7","N.v.t.","N.v.t.","4","2148","2250","3500","2350",,,"20070704","20070704","Geen verstrekking in Open Data",,"Ja",,"1250",,"2800","2800",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","432","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2024-04-28T00:00:00.000","2007-07-04T00:00:00.000","2007-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VJPV","Bedrijfsauto","MERCEDES-BENZ","DAIMLER CHRYSLER AG","20250408","20221116",,"open wagen",,"N.v.t.","N.v.t.","5",,"2005","3200","2105","750",,"19990820","19990820","Geen verstrekking in Open Data",,"Ja",,"1195",,"2800","2800",,,"4",,,,,"200","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3200",,,,,,,"0.04","355","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2022-11-16T00:00:00.000","1999-08-20T00:00:00.000","1999-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VRH9","Bedrijfsauto","MERCEDES-BENZ","518 CDI","20241115","20200518","16587","open wagen","3","N.v.t.","N.v.t.","6","2987","2810","3500","2910","750",,"20080509","20080509","Geen verstrekking in Open Data",,"Ja",,"690",,"3500","3500",,,"4",,,,,"217","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","432","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-11-15T00:00:00.000","2020-05-18T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VVL8","Bedrijfsauto","MERCEDES-BENZ","311CDI","20240629","20130621","11961","open wagen","3","N.v.t.","N.v.t.","4","2148","2560","3500","2660","750",,"20080911","20080911","Geen verstrekking in Open Data",,"Ja",,"940",,"3000","3000",,,"4",,,,,"221","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","432","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2013-06-21T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VZTD","Bedrijfsauto","MERCEDES-BENZ","903.6","20240805","20150402",,"open wagen",,"N.v.t.","N.v.t.","4",,"1900","3500","2000",,,"20011122","20011122","Geen verstrekking in Open Data",,"Ja",,"1600",,,,,,"4",,,,,"200","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5600",,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2015-04-02T00:00:00.000","2001-11-22T00:00:00.000","2001-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03AB82","Bedrijfsauto","MERCEDES-BENZ","207 D","20010720","20030513",,"open wagen",,"N.v.t.","N.v.t.","4",,"1630","2550","1730",,,"19771031","19771031","Geen verstrekking in Open Data",,"Nee",,"920",,,,,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","2550",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2000","Logisch","00","Ja","2001-07-20T00:00:00.000","2003-05-13T00:00:00.000","1977-10-31T00:00:00.000","1977-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BLKX","Bedrijfsauto","MERCEDES-BENZ","903.6","20250326","20160311",,"open wagen",,"N.v.t.","N.v.t.","4",,"2030","3500","2130",,,"20040127","20040127","Geen verstrekking in Open Data",,"Ja",,"1470",,"2800","2800",,,"4",,,,,"200","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","07","Ja","2025-03-26T00:00:00.000","2016-03-11T00:00:00.000","2004-01-27T00:00:00.000","2004-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNZV","Bedrijfsauto","MERCEDES-BENZ","904.6","20240707","20040616",,"open wagen",,"N.v.t.","N.v.t.","5","2886","2140","3500","2240","750",,"20040616","20040616","Geen verstrekking in Open Data",,"Ja",,"1360",,"3000","3000",,,"4",,,,,"215","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","355","Nee","Nee","20060611","Nee","6500",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2004-06-16T00:00:00.000","2004-06-16T00:00:00.000","2004-06-16T00:00:00.000","2006-06-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
