"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","47VNJ2","FIAT","SCUDO 2.0 JTD LANG","20020123","20080131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BKGP","FIAT","SCUDO 2.0 JTD LANG","20031003","20031003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VVNP","FIAT","SCUDO 2.0 JTD LANG","20010419","20010419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BRVK","FIAT","SCUDO 2.0 JTD LANG","20050105","20050105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BNBZ","FIAT","SCUDO 2.0 JTD LANG","20040401","20040401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VSTT","FIAT","SCUDO 2.0 JTD LANG","20001115","20001115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BJNZ","FIAT","SCUDO 2.0 JTD LANG","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VSTT","FIAT","SCUDO 2.0 JTD LANG","20001117","20001117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BGSR","FIAT","SCUDO 2.0 JTD LANG","20030115","20030115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BRGL","FIAT","SCUDO 2.0 JTD LANG","20041108","20041108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VVFF","FIAT","SCUDO 2.0 JTD LANG","20010321","20010321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BPKX","FIAT","SCUDO 2.0 JTD LANG","20040722","20040722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BKGP","FIAT","SCUDO 2.0 JTD LANG","20030929","20030929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BPTZ","FIAT","SCUDO 2.0 JTD LANG DC","20040909","20040909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VRGB","FIAT","SCUDO 2.0 JTD LANG","20000628","20000628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BLFN","FIAT","SCUDO 2.0 JTD LANG","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BZBH","FIAT","SCUDO 2.0 JTD LANG DC","20060526","20060526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VSBD","FIAT","SCUDO 2.0 JTD LANG","20000830","20000830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VVSH","FIAT","SCUDO 2.0 JTD LANG","20010507","20010507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VTDB","FIAT","SCUDO 2.0 JTD LANG","20001211","20001211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VRPD","FIAT","SCUDO 2.0 JTD LANG","20000727","20000727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BRFS","FIAT","SCUDO 2.0 JTD LANG","20041020","20041020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BNLN","FIAT","SCUDO 2.0 JTD LANG DC","20040504","20040504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BZDZ","FIAT","SCUDO 2.0 JTD LANG DC","20060616","20060616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BTFN","FIAT","SCUDO 2.0 JTD LANG DC","20050525","20050525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BZGD","FIAT","SCUDO 2.0 JTD LANG","20060809","20060809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VTKV","FIAT","SCUDO 2.0 JTD LANG","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BFPN","FIAT","SCUDO 2.0 JTD LANG","20021001","20021001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BTRL","FIAT","SCUDO 2.0 JTD LANG DC","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VRJZ","FIAT","SCUDO 2.0 JTD LANG","20000707","20000707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BLRL","FIAT","SCUDO 2.0 JTD LANG","20040223","20040223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BSZT","FIAT","SCUDO 2.0 JTD LANG DC","20050428","20050428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VVPJ","FIAT","SCUDO 2.0 JTD LANG","20010425","20010425","N.v.t.",,"gesloten opbouw"
"Personenauto","GP300X","FIAT","SCUDO 2.0 JTD LANG","20040630","20040630","GRIJS",,"kampeerwagen"
"Personenauto","H404RH","FIAT","SCUDO 2.0 JTD LANG","20000928","20000928","ROOD",,"kampeerwagen"
"Personenauto","P177DS","FIAT","SCUDO 2.0 JTD LANG","20050330","20050330","GROEN",,"kampeerwagen"
