"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","78YD58","LAND ROVER","109  STAWAG","19770730","20210118","WIT",,"stationwagen"
"Personenauto","79JS56","LAND ROVER","109  STAWAG","19760427","19760427","GROEN",,"stationwagen"
"Personenauto","85YA41","LAND ROVER","109  STAWAG","19730119","20030704","BEIGE",,"stationwagen"
"Personenauto","85YA44","LAND ROVER","109  STAWAG","19771205","20030704","BEIGE",,"stationwagen"
"Personenauto","86GFVN","LAND ROVER","109  STAWAG","19741022","20001025","BEIGE",,"stationwagen"
"Personenauto","87MU71","LAND ROVER","109  STAWAG","19761119","19761119","GROEN",,"stationwagen"
"Personenauto","87RPDL","LAND ROVER","109  STAWAG","19790426","20050621","GROEN",,"stationwagen"
"Personenauto","87YB34","LAND ROVER","109  STAWAG","19751211","20120807","BLAUW",,"stationwagen"
"Personenauto","88YA28","LAND ROVER","109  STAWAG","19761101","20030912","WIT",,"stationwagen"
"Personenauto","91JP48","LAND ROVER","109  STAWAG","19760422","19760422","BLAUW",,"stationwagen"
"Personenauto","93YA76","LAND ROVER","109  STAWAG","19770330","20031227","WIT",,"stationwagen"
"Personenauto","97THXV","LAND ROVER","109  STAWAG","19800606","20060927","BLAUW",,"stationwagen"
"Personenauto","98RPXZ","LAND ROVER","109  STAWAG","19800630","19841127","GROEN",,"stationwagen"
"Personenauto","99YB76","LAND ROVER","109  STAWAG","19730424","20140411","WIT",,"stationwagen"
"Personenauto","99YB87","LAND ROVER","109  STAWAG","19740819","20140407","BLAUW",,"stationwagen"
"Personenauto","AE6058","LAND ROVER","109  STAWAG","19681015","19990525","GEEL",,"stationwagen"
"Personenauto","AM0836","LAND ROVER","109  STAWAG","19700127","19700127","GRIJS",,"stationwagen"
"Personenauto","AM1564","LAND ROVER","109  STAWAG","19690315","20060626","ORANJE",,"stationwagen"
"Personenauto","AM4120","LAND ROVER","109  STAWAG","19690630","19901212","WIT",,"stationwagen"
"Bedrijfsauto","BH14SP","LAND ROVER","109  STAWAG","19700417","19700417","N.v.t.",,"stationwagen"
"Personenauto","DZ4060","LAND ROVER","109  STAWAG","19711117","20170828","WIT",,"stationwagen"
"Personenauto","FB31YS","LAND ROVER","109  STAWAG","19790702","19790702","BRUIN",,"stationwagen"
"Personenauto","JY80DG","LAND ROVER","109  STAWAG","19760630","19810226","GROEN",,"stationwagen"
"Personenauto","NS483F","LAND ROVER","109  STAWAG","19790817","19790817","GROEN",,"stationwagen"
"Personenauto","PM3350","LAND ROVER","109  STAWAG","19711014","20220224","BLAUW",,"stationwagen"
"Personenauto","RJ444Z","LAND ROVER","109  STAWAG","19780727","20171205","WIT",,"stationwagen"
"Personenauto","XHHX87","LAND ROVER","109  STAWAG","19740311","19981214","GROEN",,"stationwagen"
"Personenauto","ZLZD13","LAND ROVER","109  STAWAG","19730630","19990619","BEIGE",,"stationwagen"
"Personenauto","ZP362S","LAND ROVER","109  STAWAG","19800630","20021205","GRIJS",,"stationwagen"
