"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19JZXH","AUDI","AUDI A4 CABRIOLET","20021104","20021104","ZWART",,"cabriolet"
"Personenauto","19PJKL","AUDI","AUDI A4 CABRIOLET","20040709","20040709","BLAUW",,"cabriolet"
"Personenauto","21PJPS","AUDI","AUDI A4 CABRIOLET","20040715","20040715","GROEN",,"cabriolet"
"Personenauto","23JZZS","AUDI","AUDI A4 CABRIOLET","20021017","20021017","ZWART",,"cabriolet"
"Personenauto","23STPB","AUDI","AUDI A4 CABRIOLET","20060501","20060501","ZWART",,"cabriolet"
"Personenauto","23TZPK","AUDI","AUDI A4 CABRIOLET","20021212","20070314","ZWART",,"cabriolet"
"Personenauto","24LKT8","AUDI","AUDI A4 CABRIOLET","20060403","20100511","ZWART",,"cabriolet"
"Personenauto","24PDLV","AUDI","AUDI A4 CABRIOLET","20040511","20040511","ZWART",,"cabriolet"
"Personenauto","25GXJ1","AUDI","AUDI A4 CABRIOLET","20020731","20081020","ZWART",,"cabriolet"
"Personenauto","25NNKJ","AUDI","AUDI A4 CABRIOLET","20040108","20040108","ZWART",,"cabriolet"
"Personenauto","25PJNP","AUDI","AUDI A4 CABRIOLET","20040714","20040714","ZWART",,"cabriolet"
"Personenauto","26JRGN","AUDI","AUDI A4 CABRIOLET","20020710","20020710","GRIJS",,"cabriolet"
"Personenauto","26TGPS","AUDI","AUDI A4 CABRIOLET","20030228","20060824","BLAUW",,"cabriolet"
"Personenauto","26XKLG","AUDI","AUDI A4 CABRIOLET","20060627","20070627","ZWART",,"cabriolet"
"Personenauto","27XLNJ","AUDI","AUDI A4 CABRIOLET","20060125","20090305","GRIJS",,"cabriolet"
"Personenauto","29JSRV","AUDI","AUDI A4 CABRIOLET","20020801","20020801","GRIJS",,"cabriolet"
"Personenauto","29JSZ5","AUDI","AUDI A4 CABRIOLET","20050802","20090814","ZWART",,"cabriolet"
"Personenauto","29NSDL","AUDI","AUDI A4 CABRIOLET","20040123","20040123","ZWART",,"cabriolet"
"Personenauto","29TFL1","AUDI","AUDI A4 CABRIOLET","20030206","20120105","GRIJS",,"cabriolet"
"Personenauto","30NJHH","AUDI","AUDI A4 CABRIOLET","20031008","20031008","BLAUW",,"cabriolet"
"Personenauto","30XRT5","AUDI","AUDI A4 CABRIOLET","20030326","20120714","GRIJS",,"cabriolet"
"Personenauto","31STZL","AUDI","AUDI A4 CABRIOLET","20020613","20060506","GRIJS",,"cabriolet"
"Personenauto","31ZLXK","AUDI","AUDI A4 CABRIOLET","20030710","20080401","GRIJS",,"cabriolet"
"Personenauto","32JRLV","AUDI","AUDI A4 CABRIOLET","20020425","20020718","ZWART",,"cabriolet"
"Personenauto","33RKD4","AUDI","AUDI A4 CABRIOLET","20050525","20110531","BLAUW",,"cabriolet"
"Personenauto","33THJL","AUDI","AUDI A4 CABRIOLET","20060914","20060914","GRIJS",,"cabriolet"
"Personenauto","34TDRS","AUDI","AUDI A4 CABRIOLET","20030320","20060714","BLAUW",,"cabriolet"
"Personenauto","35NTX6","AUDI","AUDI A4 CABRIOLET","20060602","20101117","GRIJS",,"cabriolet"
"Personenauto","35XTKG","AUDI","AUDI A4 CABRIOLET","20040423","20070925","BLAUW",,"cabriolet"
"Personenauto","35ZKL4","AUDI","AUDI A4 CABRIOLET","20080630","20121214","ZWART","89635","cabriolet"
"Personenauto","37XFVV","AUDI","AUDI A4 CABRIOLET AUTM.","20020426","20070426","ZWART",,"cabriolet"
"Personenauto","37ZBTK","AUDI","AUDI A4 CABRIOLET","20061124","20071212","ZWART",,"cabriolet"
"Personenauto","38NDNZ","AUDI","AUDI A4 CABRIOLET","20030802","20030802","BLAUW",,"cabriolet"
"Personenauto","38PKT9","AUDI","AUDI A4 CABRIOLET","20020717","20110216","BLAUW",,"cabriolet"
"Personenauto","39PHXR","AUDI","AUDI A4 CABRIOLET","20040630","20040630","GRIJS",,"cabriolet"
"Personenauto","39THKF","AUDI","AUDI A4 CABRIOLET","20030429","20060915","ZWART",,"cabriolet"
"Personenauto","3KZJ05","AUDI","AUDI A4 CABRIOLET","20080331","20130814","GRIJS",,"cabriolet"
"Personenauto","40RVH5","AUDI","AUDI A4 CABRIOLET","20070223","20110802","ZWART",,"cabriolet"
"Personenauto","41NLS3","AUDI","AUDI A4 CABRIOLET","20060608","20101009","ZWART",,"cabriolet"
"Personenauto","41PDLB","AUDI","AUDI A4 CABRIOLET","20030227","20040504","GRIJS",,"cabriolet"
"Personenauto","41SNG8","AUDI","AUDI A4 CABRIOLET","20080530","20111028","ZWART",,"cabriolet"
"Personenauto","41ZDHT","AUDI","AUDI A4 CABRIOLET","20040709","20071227","ZWART",,"cabriolet"
"Personenauto","42LKP9","AUDI","AUDI A4 CABRIOLET","20030414","20100512","GRIJS",,"cabriolet"
"Personenauto","42NGH2","AUDI","AUDI A4 CABRIOLET","20041126","20100901","BLAUW",,"cabriolet"
"Personenauto","43NKHS","AUDI","AUDI A4 CABRIOLET","20031029","20031029","GRIJS",,"cabriolet"
"Personenauto","43NNKN","AUDI","AUDI A4 CABRIOLET","20040105","20040105","BLAUW",,"cabriolet"
"Personenauto","43PPPP","AUDI","AUDI A4 CABRIOLET","20041001","20041001","ZWART",,"cabriolet"
"Personenauto","44RSK6","AUDI","AUDI A4 CABRIOLET","20040102","20110712","GRIJS",,"cabriolet"
"Personenauto","44SVKP","AUDI","AUDI A4 CABRIOLET","20050303","20060518","ZWART",,"cabriolet"
"Personenauto","45LSTB","AUDI","AUDI A4 CABRIOLET","20030509","20030509","GEEL",,"cabriolet"
"Personenauto","46ZFKS","AUDI","AUDI A4 CABRIOLET","20060705","20080104","GRIJS",,"cabriolet"
"Personenauto","47NBDG","AUDI","AUDI A4 CABRIOLET","20030708","20030708","BEIGE",,"cabriolet"
"Personenauto","47NVXF","AUDI","AUDI A4 CABRIOLET","20040330","20040330","GRIJS",,"cabriolet"
"Personenauto","48GJR6","AUDI","AUDI A4 CABRIOLET","20050527","20080704","BLAUW",,"cabriolet"
"Personenauto","48XDPD","AUDI","AUDI A4 CABRIOLET","20060317","20070428","ZWART",,"cabriolet"
"Personenauto","49HHV8","AUDI","AUDI A4 CABRIOLET","20050722","20081126","BLAUW",,"cabriolet"
"Personenauto","49LKHP","AUDI","AUDI A4 CABRIOLET","20030131","20030131","GRIJS",,"cabriolet"
"Personenauto","49LPDG","AUDI","AUDI A4 CABRIOLET","20030328","20030328","ZWART",,"cabriolet"
"Personenauto","49PZV4","AUDI","AUDI A4 CABRIOLET","20060803","20110413","BRUIN",,"cabriolet"
"Personenauto","49RBTG","AUDI","AUDI A4 CABRIOLET","20030701","20050125","BLAUW",,"cabriolet"
"Personenauto","4TSZ06","AUDI","AUDI A4 CABRIOLET","20070801","20140429","ZWART","58580","cabriolet"
"Personenauto","50JSGK","AUDI","AUDI A4 CABRIOLET","20020726","20020726","ZWART",,"cabriolet"
"Personenauto","50LNJF","AUDI","AUDI A4 CABRIOLET","20030314","20030314","ZWART",,"cabriolet"
"Personenauto","50LRDG","AUDI","AUDI A4 CABRIOLET","20030404","20030404","GRIJS",,"cabriolet"
"Personenauto","50NDNX","AUDI","AUDI A4 CABRIOLET","20030807","20030807","BLAUW",,"cabriolet"
"Personenauto","50NVJ9","AUDI","AUDI A4 CABRIOLET","20070704","20101123","ZWART",,"cabriolet"
"Personenauto","50RHVN","AUDI","AUDI A4 CABRIOLET","20030806","20050406","BLAUW",,"cabriolet"
"Personenauto","51PFPT","AUDI","AUDI A4 CABRIOLET","20030205","20040525","BLAUW",,"cabriolet"
"Personenauto","51SGHN","AUDI","AUDI A4 CABRIOLET","20060106","20060106","BLAUW",,"cabriolet"
"Personenauto","52XSKH","AUDI","A4 CABRIOLET","20020425","20070914","GRIJS",,"cabriolet"
"Personenauto","53XGHT","AUDI","AUDI A4 CABRIOLET","20060328","20070511","GRIJS",,"cabriolet"
"Personenauto","53ZNLB","AUDI","AUDI A4 CABRIOLET","20080411","20080411","GRIJS","52740","cabriolet"
"Personenauto","54PGLZ","AUDI","AUDI A4 CABRIOLET","20040614","20040614","ZWART",,"cabriolet"
"Personenauto","54RJRJ","AUDI","AUDI A4 CABRIOLET","20020425","20050420","ZWART",,"cabriolet"
"Personenauto","54SJZP","AUDI","AUDI A4 CABRIOLET","20060202","20060202","GRIJS",,"cabriolet"
"Personenauto","54XHKH","AUDI","AUDI A4 CABRIOLET","20060515","20080801","GRIJS",,"cabriolet"
"Personenauto","56TJVT","AUDI","AUDI A4 CABRIOLET","20020828","20060929","ZWART",,"cabriolet"
"Personenauto","56TTNZ","AUDI","AUDI A4 CABRIOLET","20070126","20070126","ZWART",,"cabriolet"
"Personenauto","59TDPH","AUDI","AUDI A4 CABRIOLET","20060714","20060714","GRIJS",,"cabriolet"
"Personenauto","5TGP54","AUDI","AUDI A4 CABRIOLET","20061213","20140127","ZWART",,"cabriolet"
"Personenauto","60JRS2","AUDI","AUDI A4 CABRIOLET","20060710","20090730","GRIJS",,"cabriolet"
"Personenauto","61GGD9","AUDI","AUDI A4 CABRIOLET","20040809","20080620","GRIJS",,"cabriolet"
"Personenauto","62NZFL","AUDI","AUDI A4 CABRIOLET","20040402","20040402","ZWART",,"cabriolet"
"Personenauto","63LTRG","AUDI","AUDI A4 CABRIOLET","20030516","20030516","ZWART",,"cabriolet"
"Personenauto","63PSP1","AUDI","AUDI A4 CABRIOLET","20060619","20110319","ZWART",,"cabriolet"
"Personenauto","63XJLH","AUDI","AUDI A4 CABRIOLET","20060428","20070608","ZWART",,"cabriolet"
"Personenauto","64LKB1","AUDI","AUDI A4 CABRIOLET","20080409","20100506","WIT",,"cabriolet"
"Personenauto","64NHBD","AUDI","AUDI A4 CABRIOLET","20030925","20030925","ZWART",,"cabriolet"
"Personenauto","64NJXX","AUDI","AUDI A4 CABRIOLET","20031024","20031024","GRIJS",,"cabriolet"
"Personenauto","65TBXL","AUDI","AUDI A4 CABRIOLET","20060731","20060731","BLAUW",,"cabriolet"
"Personenauto","65XSG3","AUDI","AUDI A4 CABRIOLET","20020828","20120713","ZWART",,"cabriolet"
"Personenauto","66PDST","AUDI","AUDI A4 CABRIOLET","20030509","20040526","ZWART",,"cabriolet"
"Personenauto","6XBT58","AUDI","AUDI A4 CABRIOLET","20060515","20140624","ZWART",,"cabriolet"
"Personenauto","70KRH3","AUDI","AUDI A4 CABRIOLET","20060524","20100116","ZWART",,"cabriolet"
"Personenauto","70NGXL","AUDI","AUDI A4 CABRIOLET","20020430","20030915","GRIJS",,"cabriolet"
"Personenauto","72XSLD","AUDI","AUDI A4 CABRIOLET","20060612","20071101","ZWART",,"cabriolet"
"Personenauto","73LPS5","AUDI","A4 CABRIOLET","20060630","20100617","GRIJS",,"cabriolet"
"Personenauto","73LTVZ","AUDI","AUDI A4 CABRIOLET","20030521","20030521","ZWART",,"cabriolet"
"Personenauto","73RGV2","AUDI","AUDI A4 CABRIOLET","20040114","20120428","BLAUW",,"cabriolet"
"Personenauto","73SZFX","AUDI","AUDI A4 CABRIOLET","20060616","20060616","BEIGE",,"cabriolet"
"Personenauto","73TGL9","AUDI","AUDI A4 CABRIOLET","20031128","20120615","ZWART",,"cabriolet"
"Personenauto","75LHHS","AUDI","AUDI A4 CABRIOLET","20030110","20030110","GRIJS",,"cabriolet"
"Personenauto","75LZNZ","AUDI","AUDI A4 CABRIOLET","20030701","20030701","BLAUW",,"cabriolet"
"Personenauto","75SRS5","AUDI","AUDI A4 CABRIOLET","20030804","20111115","GRIJS",,"cabriolet"
"Personenauto","76SJXG","AUDI","AUDI A4 CABRIOLET","20040512","20060131","GRIJS",,"cabriolet"
"Personenauto","76SVKD","AUDI","AUDI A4 CABRIOLET","20060602","20060602","GRIJS",,"cabriolet"
"Personenauto","77JSDK","AUDI","AUDI A4 CABRIOLET","20020730","20020730","GRIJS",,"cabriolet"
"Personenauto","77NNHZ","AUDI","AUDI A4 CABRIOLET","20030603","20031219","ZWART",,"cabriolet"
"Personenauto","78NJKP","AUDI","AUDI A4 CABRIOLET","20031010","20031010","ZWART",,"cabriolet"
"Personenauto","78PBVF","AUDI","AUDI A4 CABRIOLET","20040428","20040428","ZWART",,"cabriolet"
"Personenauto","79PFPG","AUDI","AUDI A4 CABRIOLET","20040528","20040528","BLAUW",,"cabriolet"
"Personenauto","7TVN21","AUDI","AUDI A4 CABRIOLET","20060523","20140520","GRIJS","58900","cabriolet"
"Personenauto","80NRJV","AUDI","AUDI A4 CABRIOLET","20020523","20040407","BLAUW",,"cabriolet"
"Personenauto","80RXVB","AUDI","AUDI A4 CABRIOLET","20040405","20051004","GRIJS",,"cabriolet"
"Personenauto","81NPK8","AUDI","AUDI A4 CABRIOLET","20021010","20101018","BLAUW",,"cabriolet"
"Personenauto","81TFNP","AUDI","AUDI A4 CABRIOLET","20060804","20060804","GRIJS",,"cabriolet"
"Personenauto","81XHTN","AUDI","AUDI A4 CABRIOLET","20060328","20070622","GRIJS",,"cabriolet"
"Personenauto","82LKZ3","AUDI","AUDI A4 CABRIOLET","20030325","20100518","GRIJS",,"cabriolet"
"Personenauto","83JPXB","AUDI","AUDI A4 CABRIOLET","20020701","20020701","GRIJS",,"cabriolet"
"Personenauto","85HHV1","AUDI","AUDI A4 CABRIOLET","20090102","20090102","WIT","57488","cabriolet"
"Personenauto","85LTGR","AUDI","AUDI A4 CABRIOLET","20020726","20030507","BLAUW",,"cabriolet"
"Personenauto","85NNNZ","AUDI","AUDI A4 CABRIOLET","20030512","20031223","ZWART",,"cabriolet"
"Personenauto","85RGRT","AUDI","AUDI A4 CABRIOLET","20040224","20050321","ZWART",,"cabriolet"
"Personenauto","86LXVD","AUDI","AUDI A4 CABRIOLET","20030625","20030625","BLAUW",,"cabriolet"
"Personenauto","86RZZ7","AUDI","AUDI A4 CABRIOLET","20080311","20110902","GRIJS",,"cabriolet"
"Personenauto","87NGVF","AUDI","AUDI A4 CABRIOLET","20030916","20030916","BLAUW",,"cabriolet"
"Personenauto","87TXN4","AUDI","AUDI A4 CABRIOLET","20040116","20120420","GRIJS",,"cabriolet"
"Personenauto","88NGVF","AUDI","AUDI A4 CABRIOLET","20030913","20030913","ROOD",,"cabriolet"
"Personenauto","88PDHX","AUDI","AUDI A4 CABRIOLET","20040507","20040507","BLAUW",,"cabriolet"
"Personenauto","89LGDH","AUDI","AUDI A4 CABRIOLET","20030106","20030106","BLAUW",,"cabriolet"
"Personenauto","89NJK3","AUDI","AUDI A4 CABRIOLET","20080702","20100916","ZWART",,"cabriolet"
"Personenauto","89SJJK","AUDI","AUDI A4 CABRIOLET","20020426","20060119","ZWART",,"cabriolet"
"Personenauto","89ZGHK","AUDI","AUDI A4 CABRIOLET","20041122","20080118","GRIJS",,"cabriolet"
"Personenauto","90PFPF","AUDI","AUDI A4 CABRIOLET","20040528","20040528","BEIGE",,"cabriolet"
"Personenauto","91NFFL","AUDI","AUDI A4 CABRIOLET","20030820","20030820","BEIGE",,"cabriolet"
"Personenauto","91NPTX","AUDI","AUDI A4 CABRIOLET","20040124","20040124","GRIJS",,"cabriolet"
"Personenauto","91NVN6","AUDI","AUDI A4 CABRIOLET","20030320","20110701","GRIJS",,"cabriolet"
"Personenauto","91ZLDS","AUDI","AUDI A4 CABRIOLET","20030402","20080317","BLAUW",,"cabriolet"
"Personenauto","91ZNNJ","AUDI","AUDI A4 CABRIOLET","20070308","20080705","ZWART",,"cabriolet"
"Personenauto","92JRFJ","AUDI","AUDI A4 CABRIOLET","20020704","20020704","GRIJS",,"cabriolet"
"Personenauto","92RKBZ","AUDI","AUDI A4 CABRIOLET","20050429","20050429","GRIJS",,"cabriolet"
"Personenauto","92TFRP","AUDI","AUDI A4 CABRIOLET","20060804","20060804","ZWART",,"cabriolet"
"Personenauto","92XSBK","AUDI","AUDI A4 CABRIOLET","20020924","20071110","GRIJS",,"cabriolet"
"Personenauto","93KTZ2","AUDI","AUDI A4 CABRIOLET","20060626","20100209","GRIJS",,"cabriolet"
"Personenauto","93LZXG","AUDI","AUDI A4 CABRIOLET","20030711","20030711","GRIJS",,"cabriolet"
"Personenauto","94RKFR","AUDI","AUDI A4 CABRIOLET","20020503","20050507","ZWART",,"cabriolet"
"Personenauto","95TXTX","AUDI","AUDI A4 CABRIOLET","20070228","20070228","ZWART",,"cabriolet"
"Personenauto","96NPFJ","AUDI","AUDI A4 CABRIOLET","20030102","20031223","ZWART",,"cabriolet"
"Personenauto","96RKVX","AUDI","AUDI A4 CABRIOLET","20040505","20050526","BLAUW",,"cabriolet"
"Personenauto","97NJJN","AUDI","AUDI A4 CABRIOLET","20031010","20031010","GRIJS",,"cabriolet"
"Personenauto","98PVRN","AUDI","AUDI A4 CABRIOLET","20050103","20050103","ZWART",,"cabriolet"
"Personenauto","99HSV8","AUDI","AUDI A4 CABRIOLET","20060512","20090217","ZWART",,"cabriolet"
"Personenauto","99LHBS","AUDI","AUDI A4 CABRIOLET","20030104","20030104","BLAUW",,"cabriolet"
"Personenauto","99LKPN","AUDI","AUDI A4 CABRIOLET","20030308","20030308","ZWART",,"cabriolet"
"Personenauto","99SRBH","AUDI","AUDI A4 CABRIOLET","20060411","20060411","BLAUW",,"cabriolet"
"Personenauto","9KDG96","AUDI","AUDI A4 CABRIOLET","20040920","20140130","GRIJS",,"cabriolet"
"Personenauto","9KXG97","AUDI","AUDI A4 CABRIOLET","20080811","20130801","ZWART",,"cabriolet"
"Personenauto","9TLP53","AUDI","AUDI A4 CABRIOLET","20080908","20140401","ZWART","72168","cabriolet"
"Personenauto","G541LK","AUDI","AUDI A4 CABRIOLET","20080717","20191021","ZWART",,"cabriolet"
"Personenauto","GP231G","AUDI","AUDI A4 CABRIOLET","20070312","20150707","BLAUW",,"cabriolet"
"Personenauto","GV152P","AUDI","AUDI A4 CABRIOLET","20040123","20150828","ZWART",,"cabriolet"
"Personenauto","H571XD","AUDI","AUDI A4 CABRIOLET","20020613","20200608","GRIJS",,"cabriolet"
"Personenauto","JZ745D","AUDI","A4 CABRIOLET","20030502","20160704","ZWART",,"cabriolet"
"Personenauto","KD834J","AUDI","AUDI A4 CABRIOLET","20050411","20170729","GRIJS","54780","cabriolet"
"Personenauto","L919RF","AUDI","AUDI A4 CABRIOLET","20041025","20210707","ZWART",,"cabriolet"
"Personenauto","N413PK","AUDI","AUDI A4 CABRIOLET","20080403","20211230","WIT",,"cabriolet"
"Personenauto","N933FP","AUDI","AUDI A4 CABRIOLET","20040430","20220226","GRIJS",,"cabriolet"
"Personenauto","NV908F","AUDI","AUDI A4 CABRIOLET","20020617","20170421","GRIJS",,"cabriolet"
"Personenauto","P293TD","AUDI","A4 CABRIOLET","20030701","20220708","GRIJS",,"cabriolet"
"Personenauto","P360RL","AUDI","AUDI A4 CABRIOLET","20020703","20220524","GRIJS",,"cabriolet"
"Personenauto","PT791P","AUDI","AUDI A4 CABRIOLET","20070427","20170915","ZWART",,"cabriolet"
"Personenauto","R572TX","AUDI","A4 CABRIOLET","20021008","20221124","GRIJS",,"cabriolet"
"Personenauto","SF795T","AUDI","AUDI A4 CABRIOLET","20080516","20180721","GRIJS","73274","cabriolet"
"Personenauto","T535NH","AUDI","AUDI A4 CABRIOLET","20050707","20231026","GRIJS",,"cabriolet"
"Personenauto","TZ575J","AUDI","AUDI A4 CABRIOLET","20030821","20181116","ZWART",,"cabriolet"
"Personenauto","XL470G","AUDI","AUDI A4 CABRIOLET","20020704","20190131","BLAUW",,"cabriolet"
"Personenauto","XT135B","AUDI","AUDI A4 CABRIOLET","20040906","20190312","BRUIN",,"cabriolet"
"Personenauto","XV642V","AUDI","AUDI A4 CABRIOLET","20030623","20190326","GRIJS",,"cabriolet"
"Personenauto","98PBNT","AUDI","AUDI A4 CABRIOLET","20040421","20040421","ZWART",,"cabriolet"
"Personenauto","73NZNL","AUDI","AUDI A4 CABRIOLET","20040409","20040409","BLAUW",,"cabriolet"
"Personenauto","77JSZD","AUDI","AUDI A4 CABRIOLET","20020810","20020810","ZWART",,"cabriolet"
"Personenauto","8KTL13","AUDI","AUDI A4 CABRIOLET","20060531","20130709","GRIJS",,"cabriolet"
"Personenauto","91HJL9","AUDI","AUDI A4 CABRIOLET","20060809","20081211","ZWART",,"cabriolet"
"Personenauto","97XDZ2","AUDI","AUDI A4 CABRIOLET","20030916","20120521","BLAUW",,"cabriolet"
"Personenauto","98PGFZ","AUDI","AUDI A4 CABRIOLET","20020613","20040603","ZWART",,"cabriolet"
"Personenauto","32TDKV","AUDI","AUDI A4 CABRIOLET","20060717","20060717","ZWART",,"cabriolet"
"Personenauto","95LSZS","AUDI","AUDI A4 CABRIOLET","20020426","20030502","GRIJS",,"cabriolet"
"Personenauto","XB712H","AUDI","AUDI A4 CABRIOLET","20030123","20181123","WIT",,"cabriolet"
"Personenauto","99JRNP","AUDI","AUDI A4 CABRIOLET","20020711","20020711","BLAUW",,"cabriolet"
