"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L005SB","Personenauto","UAZ","BUKHANKA","20250510","20210716","5315","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2693","1973","2880","2073","750","1500","20210510","20210716","Geen verstrekking in Open Data","26492","Ja","120",,,,,,"4","4",,,,,,"M1",,,,"2880","2206",,,,,,"0.04","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2021-07-16T00:00:00.000","2021-05-10T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L063BS","Personenauto","UAZ","3909","20241228","20210504","2652","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2693","1850","2830","1950","750","3500","20201228","20210430","Geen verstrekking in Open Data","25014","Ja","120",,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2830","3909",,,,,,"0.04","230","Nee","Nee",,"Nee","6330",,,"2021","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2021-05-04T00:00:00.000","2020-12-28T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L207GD","Personenauto","UAZ","UAZ (SU)","20250304","20210506","7893","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2693","2005","2880","2105","750","3500","20210304","20210506","Geen verstrekking in Open Data","37344","Ja","120",,,,,,"4","4",,,,,,"M1",,,,"2880",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2021-05-06T00:00:00.000","2021-03-04T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L491ZD","Personenauto","UAZ","2206","20250624","20210903","4307","kampeerwagen","5","GROEN","WIT","4","2693","1893","2880","1993","750","3500","20210624","20210903","Geen verstrekking in Open Data","32900","Ja","120",,,,,,"4","4",,,,,,"M1",,,,"2880","2206",,,,,,"0.04","230","Nee","Nee",,"Nee","6380",,,"2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2021-09-03T00:00:00.000","2021-06-24T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L767PP","Personenauto","UAZ","BUKHANKA","20250111","20210722","5315","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2693","2034","2880","2134","750","1500","20210111","20210722","Geen verstrekking in Open Data","26492","Ja","120",,,,,,"4","4",,,,,,"M1",,,"onderop r. balk 130 cm a. vooras","2880",,,,,,,"0.04","231","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2021-07-22T00:00:00.000","2021-01-11T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N247KT","Personenauto","UAZ","UAZ 452","20250310","20230211",,"kampeerwagen","2","GROEN","ORANJE","4","2445","2180",,"2280",,,"19800630","20211103","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,"452",,,,,,"0.02","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2023-02-11T00:00:00.000","1980-06-30T00:00:00.000","2021-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N294NL","Personenauto","UAZ","3909","20240811","20211218","5280","kampeerwagen","5","ORANJE","Niet geregistreerd","4","2693","2094","2830","2194","750","3500","20210811","20211218","Geen verstrekking in Open Data","37696","Ja","120",,,,,,"4","4",,,,,,"M1",,,"onder balk a. vooras","2830","3909",,,,,,"0.04","230","Nee","Nee",,"Nee","6330",,,"2021","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2021-12-18T00:00:00.000","2021-08-11T00:00:00.000","2021-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N301HL","Personenauto","UAZ","BUKHANKA","20250701","20211022","5650","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2693","2059","2880","2159","750","1500","20210701","20211022","Geen verstrekking in Open Data","27901","Ja","120",,,,,,"4","4",,,,,,"M1",,,,"2880",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2021-10-22T00:00:00.000","2021-07-01T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N354ZJ","Personenauto","UAZ","BUKHANKA","20251109","20220121","7535","kampeerwagen","2","ORANJE","Niet geregistreerd","4","2693","2179","2830","2279","750","1500","20211109","20220121","Geen verstrekking in Open Data","35836","Ja","120",,,,,,"4","4",,,,,,"M1",,,,"2830","3909",,,,,,"0.04","231","Nee","Nee",,"Nee","4330",,,"2023","Geen oordeel","05","Ja","2025-11-09T00:00:00.000","2022-01-21T00:00:00.000","2021-11-09T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N472DH","Personenauto","UAZ","BUKHANKA","20260109","20211005","4578","kampeerwagen","7","GRIJS","Niet geregistreerd","4","2693","1905","2880","2005",,,"20190426","20210914","Geen verstrekking in Open Data","23394","Ja","120",,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2880",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-09T00:00:00.000","2021-10-05T00:00:00.000","2019-04-26T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N697RT","Personenauto","UAZ","452 D","20251209","20230902",,"kampeerwagen","6","GROEN","Niet geregistreerd","4","2200","1856","2690","1956",,"1000","19880503","20211210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2690",,,,,,,"0.03","230","Nee","Nee",,"Nee","3690",,,"2023","Geen oordeel","05","Ja","2025-12-09T00:00:00.000","2023-09-02T00:00:00.000","1988-05-03T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N703DV","Personenauto","UAZ","BUKHANKA","20240930","20210920","4559","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2693","1932","2830","2032","750","1500","20190319","20210920","Geen verstrekking in Open Data","23315","Ja","120",,,,,,"4","4",,,,,,"M1",,,"onderop r. balk a. vooras","2830","BUKHANKA",,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-09-20T00:00:00.000","2019-03-19T00:00:00.000","2021-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N973KR","Personenauto","UAZ","BUKHANKA","20240917","20211115","7414","kampeerwagen","2","ORANJE","Niet geregistreerd","4","2693","2253","2830","2353","750","1500","20210917","20211115","Geen verstrekking in Open Data","35328","Ja","120",,,,,,"4","4",,,,,,"M1",,,,"2830","CLASSIC COMMERCIAL",,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2021-11-15T00:00:00.000","2021-09-17T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
