"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"D008NZ","Bromfiets","ZNEN","ZN50QT-B",,"20231013",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20100515","20100515","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-10-13T00:00:00.000","2010-05-15T00:00:00.000","2010-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D009HV","Bromfiets","ZNEN","ZN50QT-B",,"20230919",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20090825","20090825","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-09-19T00:00:00.000","2009-08-25T00:00:00.000","2009-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D010HV","Bromfiets","ZNEN","ZN50QT-B",,"20090826",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20090826","20090826","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2009-08-26T00:00:00.000","2009-08-26T00:00:00.000","2009-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D010NZ","Bromfiets","ZNEN","ZN50QT-B",,"20200617",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20100429","20100429","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-06-17T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D010TF","Bromfiets","ZNEN","ZN50QT-B",,"20150430",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20100819","20100819","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-04-30T00:00:00.000","2010-08-19T00:00:00.000","2010-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D012VH","Bromfiets","ZNEN","ZN50QT-B",,"20230814",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20101016","20101016","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-08-14T00:00:00.000","2010-10-16T00:00:00.000","2010-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D013NP","Bromfiets","ZNEN","ZN50QT-B",,"20220208",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20110603","20110603","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-02-08T00:00:00.000","2011-06-03T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D013NT","Bromfiets","ZNEN","ZN50QT-B",,"20230614",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20100503","20100503","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-06-14T00:00:00.000","2010-05-03T00:00:00.000","2010-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D018JF","Bromfiets","ZNEN","ZN50QT-B",,"20240203",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20090910","20090910","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-02-03T00:00:00.000","2009-09-10T00:00:00.000","2009-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D019KK","Bromfiets","ZNEN","ZN50QT-B",,"20190802",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20091107","20091107","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-08-02T00:00:00.000","2009-11-07T00:00:00.000","2009-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D019SX","Bromfiets","ZNEN","ZN50QT-B",,"20100810",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20100810","20100810","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-08-10T00:00:00.000","2010-08-10T00:00:00.000","2010-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D020KH","Bromfiets","ZNEN","ZN50QT-B",,"20240314",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20091208","20091208","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-03-14T00:00:00.000","2009-12-08T00:00:00.000","2009-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D022FG","Bromfiets","ZNEN","ZN50QT-B",,"20140522",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20090602","20090602","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-05-22T00:00:00.000","2009-06-02T00:00:00.000","2009-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D027BD","Bromfiets","ZNEN","ZN50QT-B",,"20121011",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20090129","20090129","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-10-11T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D030BD","Bromfiets","ZNEN","ZN50QT-B",,"20140806",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20090117","20090117","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-08-06T00:00:00.000","2009-01-17T00:00:00.000","2009-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D031KH","Bromfiets","ZNEN","ZN50QT-B",,"20200711",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","75","230","80",,,"20100403","20100403","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","230","ZN50QT-A",,"e4*2002/24*1436*00","ZN5B","N/A","0","0.02","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-07-11T00:00:00.000","2010-04-03T00:00:00.000","2010-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
