"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19SNFV","MG","B TOURER","19790228","20060302","GROEN",,"cabriolet"
"Personenauto","19YA59","MG","B TOURER US","19750906","20010426","GROEN",,"cabriolet"
"Personenauto","19YA86","MG","B","19740228","19980624","GEEL",,"cabriolet"
"Personenauto","20DTFB","MG","B TOURER","19800228","19991208","ORANJE",,"cabriolet"
"Personenauto","20FM59","MG","B","19750404","19750404","ROOD",,"cabriolet"
"Personenauto","20TPF8","MG","B-ROADSTER","19800501","20120329","GROEN",,"cabriolet"
"Personenauto","20YA00","MG","B","19770228","20010511","BLAUW",,"cabriolet"
"Personenauto","20YA29","MG","B","19730813","19990508","ROOD",,"cabriolet"
"Personenauto","20YA32","MG","B TOURER CABRIOLET","19730228","20010502","GROEN",,"cabriolet"
"Personenauto","20YA97","MG","B","19730323","19960726","GROEN",,"cabriolet"
"Personenauto","20YD80","MG","MG B","19740701","20160421","PAARS",,"cabriolet"
"Personenauto","21FRNB","MG","MGF 1.8I CABRIOLET","19961129","20000725","WIT",,"cabriolet"
"Personenauto","21HJN5","MG","B","19800630","20081212","WIT",,"cabriolet"
"Personenauto","21YA00","MG","B TOURER US","19770630","19880330","GROEN",,"cabriolet"
"Personenauto","22YA61","MG","B TOURER","19750630","19910809","BRUIN",,"cabriolet"
"Personenauto","22YB28","MG","B TOURER US","19730228","20060201","ROOD",,"cabriolet"
"Personenauto","22YD22","MG","B TOURER","19760228","20160601","GEEL",,"cabriolet"
"Personenauto","23LSPK","MG","B TOURER","19780915","20030507","GROEN",,"cabriolet"
"Personenauto","23NPD6","MG","MG B","19800630","20101014","GROEN",,"cabriolet"
"Personenauto","23YA92","MG","B","19750228","20020402","ORANJE",,"cabriolet"
"Personenauto","23YB16","MG","B TOURER US","19740630","19991215","BLAUW",,"cabriolet"
"Personenauto","23YB85","MG","B TOURER US","19750228","20060308","BLAUW",,"cabriolet"
"Personenauto","2413ED","MG","B","19670704","19670704","GROEN",,"cabriolet"
"Personenauto","24TGSR","MG","B","19781201","20060828","GEEL",,"cabriolet"
"Personenauto","24YA82","MG","B","19730630","20010607","GROEN",,"cabriolet"
"Personenauto","24YB14","MG","B","19740228","20060317","GRIJS",,"cabriolet"
"Personenauto","24YB34","MG","B","19730417","20060322","WIT",,"cabriolet"
"Personenauto","24YB81","MG","B TOURER US","19740630","20060331","BLAUW",,"cabriolet"
"Personenauto","24YD88","MG","B TOURER US","19760630","20160815","GROEN",,"cabriolet"
"Personenauto","2591SZ","MG","B","19710929","19710929","GEEL",,"cabriolet"
"Personenauto","25HNKR","MG","B","19790701","20020329","GROEN",,"cabriolet"
"Personenauto","2612AV","MG","B","19660103","19660103","BLAUW",,"cabriolet"
"Personenauto","26FZLD","MG","MGB/V8 CABRIOLET","19820805","20000825","WIT",,"cabriolet"
"Personenauto","26HKXN","MG","MG 1.8I CABRIOLET","19960503","20040528","GROEN",,"cabriolet"
"Personenauto","26YA41","MG","B TOURER","19730228","20010613","ORANJE",,"cabriolet"
"Personenauto","26YA75","MG","B","19730528","20010618","GROEN",,"cabriolet"
"Personenauto","26YA91","MG","B","19730701","20011124","ROOD",,"cabriolet"
"Personenauto","27GDRV","MG","RD CABRIOLET","19970317","20000930","PAARS",,"cabriolet"
"Personenauto","27YA74","MG","B TOURER US","19770228","20010626","WIT",,"cabriolet"
"Personenauto","27YA88","MG","B TOURER","19750827","20001222","GROEN",,"cabriolet"
"Personenauto","27YA96","MG","B TOURER","19750228","20010622","ROOD",,"cabriolet"
"Personenauto","27YB23","MG","B","19730228","20060606","ROOD",,"cabriolet"
"Personenauto","27YB39","MG","MGB","19740228","20060612","BRUIN",,"cabriolet"
"Personenauto","27YB49","MG","B","19770228","20060614","ROOD",,"cabriolet"
"Personenauto","27YD11","MG","B TOURER","19770228","20161014","WIT",,"cabriolet"
"Personenauto","27YD53","MG","B","19770801","20161026","GEEL",,"cabriolet"
"Personenauto","28GDFH","MG","MGF 1.8I CABRIOLET","19960222","20000925","ROOD",,"cabriolet"
"Personenauto","28YA55","MG","B","19740630","19900718","ORANJE",,"cabriolet"
"Personenauto","28YA80","MG","B TOURER","19740228","20010706","GROEN",,"cabriolet"
"Personenauto","28YB16","MG","B","19730630","20060630","ROOD",,"cabriolet"
"Personenauto","28YB34","MG","B","19730228","20060705","ROOD",,"cabriolet"
"Personenauto","28YD36","MG","B TOURER US","19760228","19980729","BLAUW",,"cabriolet"
"Personenauto","29HDZJ","MG","RD CABRIOLET","19960404","20011112","GROEN",,"cabriolet"
"Personenauto","29YA87","MG","B","19760701","20010710","ROOD",,"cabriolet"
"Personenauto","30FSXR","MG","B","19790630","20000622","WIT",,"cabriolet"
"Personenauto","30RBD9","MG","B","19790813","20110415","ZWART",,"cabriolet"
"Personenauto","30YA89","MG","B","19740630","20000420","GROEN",,"cabriolet"
"Personenauto","30YB20","MG","B","19770429","20060824","WIT",,"cabriolet"
"Personenauto","30YB64","MG","B","19750801","20060906","BLAUW",,"cabriolet"
"Personenauto","30YB94","MG","B TOURER","19770228","20000511","GEEL",,"cabriolet"
"Personenauto","30YB96","MG","B","19740630","20060914","ROOD",,"cabriolet"
"Personenauto","30YD56","MG","B","19760630","19960625","GROEN",,"cabriolet"
"Personenauto","31JLPP","MG","B TOURER","19810630","20020612","BRUIN",,"cabriolet"
"Personenauto","31TTZT","MG","B TOURER","19780117","20070129","ZWART",,"cabriolet"
"Personenauto","31YA21","MG","B TOURER","19760228","20030530","GEEL",,"cabriolet"
"Personenauto","31YB53","MG","B TOURER","19760203","19970411","ROOD",,"cabriolet"
"Personenauto","32FGZL","MG","B TOURER","19790501","20000811","ORANJE",,"cabriolet"
"Personenauto","32JHVD","MG","B TOURER","19790701","20020504","GROEN",,"cabriolet"
"Personenauto","32XP53","MG","B TOURER","19780912","19780912","WIT",,"cabriolet"
"Personenauto","32YA02","MG","B CABRIOLET","19730417","20010727","ORANJE",,"cabriolet"
"Personenauto","32YA14","MG","B","19740228","19990820","ROOD",,"cabriolet"
"Personenauto","32YA75","MG","B","19730228","20001114","ROOD",,"cabriolet"
"Personenauto","32YB61","MG","B","19760830","20061107","ORANJE",,"cabriolet"
"Personenauto","32YB94","MG","B","19731113","19990122","ROOD",,"cabriolet"
"Personenauto","3320EZ","MG","B","19680301","19680301","ROOD",,"cabriolet"
"Personenauto","33PVVS","MG","B","19800228","20041221","ZWART",,"cabriolet"
"Personenauto","33YB54","MG","B TOURER","19770630","20061211","ROOD",,"cabriolet"
"Personenauto","34GD22","MG","B","19750625","20230609","GEEL",,"cabriolet"
"Personenauto","34HBVV","MG","B TOURER","19790630","20010516","ROOD",,"cabriolet"
"Personenauto","34YA71","MG","B TOURER","19750630","20010820","GROEN",,"cabriolet"
"Personenauto","35YB28","MG","B","19770630","20000225","GROEN",,"cabriolet"
"Personenauto","36GHFT","MG","RD CABRIOLET","19960812","20010813","GROEN",,"cabriolet"
"Personenauto","36PJJS","MG","B TOURER US","19790228","20040706","GROEN",,"cabriolet"
"Personenauto","36TN97","MG","B","19730630","19780204","ROOD",,"cabriolet"
"Personenauto","36YA23","MG","B","19740823","20010828","GEEL",,"cabriolet"
"Personenauto","36YA29","MG","B","19730630","20010907","ROOD",,"cabriolet"
"Personenauto","36YD15","MG","B","19750214","20170720","ROOD",,"cabriolet"
"Personenauto","36YD71","MG","B TOURER US","19770513","19990629","WIT",,"cabriolet"
"Personenauto","37FNBG","MG","B","19740228","20000501","WIT",,"cabriolet"
"Personenauto","37GBVD","MG","B TOURER US","19750923","20000915","PAARS",,"cabriolet"
"Personenauto","37HHTK","MG","RD CABRIOLET","19970129","20010718","GROEN",,"cabriolet"
"Personenauto","37MF58","MG","B TOURER","19760524","19760524","GROEN",,"cabriolet"
"Personenauto","37YA02","MG","B","19760305","20010906","PAARS",,"cabriolet"
"Personenauto","37YA03","MG","B","19740114","20010910","GEEL",,"cabriolet"
"Personenauto","37YA41","MG","B TOURER US","19730915","20011026","BLAUW",,"cabriolet"
"Personenauto","37YA72","MG","MIDGET CABRIOLET","19770228","20010914","ROOD",,"cabriolet"
"Personenauto","37YB13","MG","B GT","19750502","20070418","WIT",,"cabriolet"
"Personenauto","37YD51","MG","B","19770909","20170821","WIT",,"cabriolet"
"Personenauto","38DTLV","MG","B","19741010","20000426","ROOD",,"cabriolet"
"Personenauto","38YA35","MG","B TOURER CABRIOLET","19760915","20010925","GROEN",,"cabriolet"
"Personenauto","38YA44","MG","B","19760228","19990713","ROOD",,"cabriolet"
"Personenauto","38YA47","MG","B","19770701","20010925","ROOD",,"cabriolet"
"Personenauto","38YB43","MG","B","19730630","20070523","BLAUW",,"cabriolet"
"Personenauto","3987UE","MG","B","19720530","19720530","GROEN",,"cabriolet"
"Personenauto","39MK66","MG","B","19651214","19651214","ZWART",,"cabriolet"
"Personenauto","39RBGL","MG","B TOURER US","19790801","20050111","ZWART",,"cabriolet"
"Personenauto","39YA36","MG","B","19760630","20011008","ROOD",,"cabriolet"
"Personenauto","39YB47","MG","B","19740228","20070619","ROOD",,"cabriolet"
"Personenauto","3KST86","MG","B","19800814","20211123","ORANJE",,"cabriolet"
"Personenauto","3TRJ98","MG","MG B","19790228","20140505","ROOD",,"cabriolet"
"Personenauto","4003JU","MG","B","19691126","19691126","ROOD",,"cabriolet"
"Personenauto","40GHFT","MG","B TOURER US","19800228","20001125","ZWART",,"cabriolet"
"Personenauto","40YD42","MG","B TOURER US","19760630","20171109","WIT",,"cabriolet"
"Personenauto","41YB17","MG","B","19740603","20070801","GEEL",,"cabriolet"
"Personenauto","41YB57","MG","B","19740228","20070815","GROEN",,"cabriolet"
"Personenauto","42FLNB","MG","B TOURER US","19800630","20000428","WIT",,"cabriolet"
"Personenauto","42YD61","MG","B","19731201","20220111","ROOD",,"cabriolet"
"Personenauto","43HHVP","MG","B TOURER US","19780630","20010712","GROEN",,"cabriolet"
"Personenauto","43YA71","MG","B TOURER CABRIOLET","19740228","20000825","ORANJE",,"cabriolet"
"Personenauto","43YA82","MG","B","19761112","20020427","BLAUW",,"cabriolet"
"Personenauto","43YD33","MG","MG-B","19770228","20180206","ROOD",,"cabriolet"
"Personenauto","43YD52","MG","B","19730801","20180213","GRIJS",,"cabriolet"
"Personenauto","43YD56","MG","MGB","19730228","20180214","ORANJE",,"cabriolet"
"Personenauto","44FSFJ","MG","B","19760630","20000615","BLAUW",,"cabriolet"
"Personenauto","44FVJS","MG","B","19780630","20000722","GROEN",,"cabriolet"
"Personenauto","44NRRS","MG","B TOURER","19780328","20040114","ORANJE",,"cabriolet"
"Personenauto","44YB02","MG","B TOURER","19750619","20071113","ORANJE",,"cabriolet"
"Personenauto","44YD21","MG","B TOURER US","19750901","19990622","BLAUW",,"cabriolet"
"Personenauto","45NBRN","MG","B","19780630","20030714","WIT",,"cabriolet"
"Personenauto","45YA30","MG","B CABRIOLET","19730915","20011208","GROEN",,"cabriolet"
"Personenauto","46JHH6","MG","B TOURER US","19820228","20090525","ZWART",,"cabriolet"
"Personenauto","46JLSN","MG","B","19790228","20020530","BRUIN",,"cabriolet"
"Personenauto","46THBB","MG","B","19800630","20060831","ZWART",,"cabriolet"
"Personenauto","46YA06","MG","B TOURER CABRIOLET","19770201","20011207","ROOD",,"cabriolet"
"Personenauto","46YA62","MG","B TOURER US","19730228","19980612","ROOD",,"cabriolet"
"Personenauto","46YA63","MG","B","19771111","20011211","ROOD",,"cabriolet"
"Personenauto","46YD10","MG","B TOURER","19740702","20180424","WIT",,"cabriolet"
"Personenauto","46YD32","MG","B","19730228","20180430","GROEN",,"cabriolet"
"Personenauto","47FKZF","MG","B","19740228","20000417","ROOD",,"cabriolet"
"Personenauto","47HXT4","MG","MGF 1.8I VVC ABINGDON","19980801","20100125","GROEN",,"cabriolet"
"Personenauto","47SX29","MG","6B-TOURER US","19780425","19780425","GROEN",,"cabriolet"
"Personenauto","47YA09","MG","B TOURER US CABRIOLET","19750228","20020131","ROOD",,"cabriolet"
"Personenauto","47YA52","MG","B","19740701","20040715","GEEL",,"cabriolet"
"Personenauto","47YD37","MG","B","19740228","20180531","BLAUW",,"cabriolet"
"Personenauto","47YD58","MG","MG-B","19770630","20180605","ROOD",,"cabriolet"
"Personenauto","48FFRB","MG","RD CABRIOLET","19961114","20000318","GROEN",,"cabriolet"
"Personenauto","48HTRX","MG","RD CABRIOLET","19970623","20011205","ZWART",,"cabriolet"
"Personenauto","48YA44","MG","B","19740830","20000824","GEEL",,"cabriolet"
"Personenauto","48YB28","MG","B","19730528","19980609","GROEN",,"cabriolet"
"Personenauto","48YB89","MG","B TOURER US","19760701","20080418","ZWART",,"cabriolet"
"Personenauto","49YA48","MG","B TOURER US","19760228","20021109","ROOD",,"cabriolet"
"Personenauto","49YA78","MG","B","19750701","19990917","GRIJS",,"cabriolet"
"Personenauto","49YB06","MG","B TOURER","19760228","20080425","GROEN",,"cabriolet"
"Personenauto","49YB40","MG","B","19740630","19980828","WIT",,"cabriolet"
"Personenauto","49YB73","MG","B","19770915","20080521","WIT",,"cabriolet"
"Personenauto","49YB88","MG","B TOURER","19770311","20080527","ZWART",,"cabriolet"
"Personenauto","49YD92","MG","B TOURER","19770228","20180808","GROEN",,"cabriolet"
"Personenauto","4KTS54","MG","B","19810327","20211228","ZWART",,"cabriolet"
"Personenauto","50GBFK","MG","B","19740630","20000929","GROEN",,"cabriolet"
"Personenauto","50XJV9","MG","B TOURER","19820915","20120615","GROEN",,"cabriolet"
"Personenauto","50YA17","MG","B","19730228","19981216","ROOD",,"cabriolet"
"Personenauto","50YA44","MG","MIDGET CABRIOLET","19750924","20020213","GROEN",,"cabriolet"
"Personenauto","50YD00","MG","B TOURER US","19760228","19951018","ROOD",,"cabriolet"
"Personenauto","5162VU","MG","B","19721215","19721215","PAARS",,"cabriolet"
"Personenauto","51JU60","MG","MGB","19710630","19760518","BLAUW",,"cabriolet"
"Personenauto","51PSTB","MG","B","19780228","20041103","ORANJE",,"cabriolet"
"Personenauto","51YA38","MG","B","19730630","20020207","ROOD",,"cabriolet"
"Personenauto","51YA82","MG","B","19730630","19900801","ROOD",,"cabriolet"
"Personenauto","5218SX","MG","B","19711105","19711105","BLAUW",,"cabriolet"
"Personenauto","52RVDK","MG","B TOURER","19780630","20050907","ORANJE",,"cabriolet"
"Personenauto","52SLR6","MG","B","19800301","20111020","GEEL",,"cabriolet"
"Personenauto","52YA90","MG","B","19740801","20020312","BRUIN",,"cabriolet"
"Personenauto","52YB08","MG","B TOURER","19751219","20080725","GROEN",,"cabriolet"
"Personenauto","5364TV","MG","B","19720606","19720606","ORANJE",,"cabriolet"
"Personenauto","5379ZH","MG","B","19730628","19730628","BLAUW",,"cabriolet"
"Personenauto","53JKNJ","MG","RD CABRIOLET","19960514","20020628","PAARS",,"cabriolet"
"Personenauto","53MH67","MG","B TOURER","19760615","19760615","WIT",,"cabriolet"
"Personenauto","53YB67","MG","B TOURER US","19730228","20080918","WIT",,"cabriolet"
"Personenauto","54DFST","MG","B","19790228","19990721","BLAUW",,"cabriolet"
"Personenauto","54YA06","MG","B CABRIOLET","19740523","20020413","BEIGE",,"cabriolet"
"Personenauto","54YA31","MG","B TOURER US","19770630","19920224","WIT",,"cabriolet"
"Personenauto","54YD95","MG","MGB V8","19771101","20190109","ROOD",,"cabriolet"
"Personenauto","55SXZH","MG","B","19800228","20060606","ZWART",,"cabriolet"
"Personenauto","55YA22","MG","B TOURER US CABRIOLET","19770228","20020328","GROEN",,"cabriolet"
"Personenauto","55YA95","MG","B TOURER","19770321","20020405","ROOD",,"cabriolet"
"Personenauto","56YA13","MG","B TOURER","19740228","19980428","WIT",,"cabriolet"
"Personenauto","5751GE","MG","B","19670627","19670627","GROEN",,"cabriolet"
"Personenauto","57DSGN","MG","B TOURER US","19780228","19991111","ZWART",,"cabriolet"
"Personenauto","57NGT4","MG","B","19780801","20100831","ROOD",,"cabriolet"
"Personenauto","57RJSP","MG","B TOURER US","19790228","20050421","GROEN",,"cabriolet"
"Personenauto","57YA08","MG","B","19740228","20020423","ROOD",,"cabriolet"
"Personenauto","57YB43","MG","B TOURER","19760630","20090227","GEEL",,"cabriolet"
"Personenauto","57YD27","MG","B","19760601","20190322","BLAUW",,"cabriolet"
"Personenauto","5861XT","MG","B","19730509","19730509","GEEL",,"cabriolet"
"Personenauto","58YA35","MG","B CABRIOLET","19730630","20020518","WIT",,"cabriolet"
"Personenauto","58YD23","MG","MG B ROADSTER","19760228","20190417","WIT",,"cabriolet"
"Personenauto","5906MR","MG","B","19680630","19700728","BLAUW",,"cabriolet"
"Personenauto","59YA00","MG","MIDGET CABRIOLET","19760228","20020601","WIT",,"cabriolet"
"Personenauto","59YA26","MG","B","19730915","20020529","BLAUW",,"cabriolet"
"Personenauto","59YA57","MG","B TOURER","19730228","20020530","BLAUW",,"cabriolet"
"Personenauto","59YA82","MG","B","19740228","20020604","GROEN",,"cabriolet"
"Personenauto","59YA87","MG","B TOURER US","19730701","20030730","PAARS",,"cabriolet"
"Personenauto","59YB03","MG","B","19750901","20090501","BLAUW",,"cabriolet"
"Personenauto","59YB24","MG","B","19740801","20090515","ZWART",,"cabriolet"
"Personenauto","59YB73","MG","B","19740228","20090605","GRIJS",,"cabriolet"
"Personenauto","60JNDG","MG","B TOURER US","19790630","20020608","GROEN",,"cabriolet"
"Personenauto","60LBFN","MG","RD CABRIOLET","19960618","20021018","GROEN",,"cabriolet"
"Personenauto","60YA68","MG","B TOURER","19760228","20020620","WIT",,"cabriolet"
"Personenauto","60YB78","MG","B","19770630","19920902","GROEN",,"cabriolet"
"Personenauto","60YB99","MG","B","19730405","20090713","WIT",,"cabriolet"
"Personenauto","61HBZH","MG","B TOURER US","19790228","20010523","ROOD",,"cabriolet"
"Personenauto","61YA27","MG","MGB","19750228","20020625","WIT",,"cabriolet"
"Personenauto","61YA78","MG","B","19760228","20020708","BLAUW",,"cabriolet"
"Personenauto","61YA93","MG","B","19751024","20020702","ROOD",,"cabriolet"
"Personenauto","61YB36","MG","B","19760630","20090714","BLAUW",,"cabriolet"
"Personenauto","61YD74","MG","B","19770228","20190712","WIT",,"cabriolet"
"Personenauto","61YD96","MG","B TOURER US","19750228","19980629","ROOD",,"cabriolet"
"Personenauto","62RGFB","MG","B TOURER US","19800601","20050310","ZWART",,"cabriolet"
"Personenauto","62XRX9","MG","B","19790510","20120710","BLAUW",,"cabriolet"
"Personenauto","62YA58","MG","B","19740630","20020717","GROEN",,"cabriolet"
