"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","90GNH3","FORD","GRANADA 2.3","19780213","20080723","BEIGE",,"sedan"
"Personenauto","90XDFV","FORD","GRANADA 2.3 L","19790420","20070402","BLAUW",,"sedan"
"Personenauto","93NPG7","FORD","GRANADA 2.3 GL KOMBI","19850220","20101015","GRIJS",,"stationwagen"
"Personenauto","93TZ32","FORD","GRANADA 2.3 GL AUTOMATIC","19780113","19780113","BRUIN",,"Niet geregistreerd"
"Personenauto","95NDK2","FORD","GRANADA 2.3","19820809","20100809","BEIGE",,"sedan"
"Personenauto","95TL96","FORD","GRANADA 2.3 L","19780102","19780102","GRIJS",,"Niet geregistreerd"
"Personenauto","98NSJ9","FORD","GRANADA 2.3 KOMBI AUTOMATIC","19840626","20101101","GRIJS",,"stationwagen"
"Personenauto","99VU45","FORD","GRANADA 2.3GL KOMBI      AUTOMATIC","19780623","19780623","BRUIN",,"Niet geregistreerd"
"Personenauto","DD12GS","FORD","GRANADA 2.3 L","19781013","19781013","GRIJS",,"Niet geregistreerd"
"Personenauto","DD56VB","FORD","GRANADA 2.3 L","19790511","19790511","BEIGE",,"Niet geregistreerd"
"Personenauto","DF63HG","FORD","GRANADA 2.3 GL","19781107","19781107","BRUIN",,"Niet geregistreerd"
"Personenauto","DH19JV","FORD","GRANADA 2.3 L","19790112","19790112","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ68GB","FORD","GRANADA 2.3 GL AUTOMATIC","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DN37FZ","FORD","GRANADA 2.3 L","19790214","19790214","BLAUW",,"Niet geregistreerd"
"Personenauto","DS85YY","FORD","GRANADA 2.3 L AUTOMATIC","19790426","19790426","WIT",,"Niet geregistreerd"
"Personenauto","DT75GH","FORD","GRANADA 2.3 L","19790411","19790411","BRUIN",,"Niet geregistreerd"
"Personenauto","DV76BB","FORD","GRANADA 2.3","19790413","19790413","BRUIN",,"Niet geregistreerd"
"Personenauto","FG41DY","FORD","GRANADA 2.3 KOMBI","19790907","19790907","GRIJS",,"Niet geregistreerd"
"Personenauto","FH36YF","FORD","GRANADA 2.3 GL","19791008","19791008","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ03RP","FORD","GRANADA 2.3","19791106","19791106","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ21XH","FORD","GRANADA 2.3 GL","19791018","19791018","GRIJS",,"Niet geregistreerd"
"Personenauto","FL44RJ","FORD","GRANADA 2.3 GL AUTOMATIC","19791122","19791122","BLAUW",,"Niet geregistreerd"
"Personenauto","FN38XZ","FORD","GRANADA 2.3 L","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FN74JR","FORD","GRANADA 2.3 L","19791210","19791210","BRUIN",,"Niet geregistreerd"
"Personenauto","FP07FP","FORD","GRANADA 2.3 L AUTOMATIC","19800107","19800107","GRIJS",,"Niet geregistreerd"
"Personenauto","FR96LY","FORD","GRANADA 2.3 GL","19800108","19800108","BEIGE",,"Niet geregistreerd"
"Personenauto","GG43YZ","FORD","GRANADA 2.3","19800822","19800822","GROEN",,"Niet geregistreerd"
"Personenauto","GL61YK","FORD","GRANADA 2.3 GL","19810102","19810102","BRUIN",,"Niet geregistreerd"
"Personenauto","GL99SV","FORD","GRANADA 2.3 KOMBI","19801201","19801201","ROOD",,"Niet geregistreerd"
"Personenauto","GP69XD","FORD","GRANADA 2.3 L","19810127","19810127","GROEN",,"sedan"
"Personenauto","GT26TS","FORD","GRANADA 2.3 GL AUTOMATIC","19810402","19810402","GROEN",,"Niet geregistreerd"
"Personenauto","GV20JH","FORD","GRANADA 2.3 GL","19810410","19810410","BRUIN",,"Niet geregistreerd"
"Personenauto","GX16GR","FORD","GRANADA 2.3 GL AUTOMATIC","19810417","19810417","BLAUW",,"Niet geregistreerd"
"Personenauto","GY19HS","FORD","GRANADA 2.3L KOMBI       AUTOMATIC","19810518","19810518","BLAUW",,"Niet geregistreerd"
"Personenauto","GY30PL","FORD","GRANADA 2.3 GL KOMBI","19810525","19810525","GROEN",,"Niet geregistreerd"
"Personenauto","HH66XP","FORD","GRANADA 2.3 GL KOMBI     AUTOMATIC","19811118","19811118","GROEN",,"Niet geregistreerd"
"Personenauto","HJ38BH","FORD","GRANADA 2.3 L","19811118","19811118","BLAUW",,"Niet geregistreerd"
"Personenauto","HL89ZV","FORD","GRANADA 2.3 L","19820212","19820212","BLAUW",,"Niet geregistreerd"
"Personenauto","HP36RS","FORD","GRANADA 2.3 L","19820319","19820319","BLAUW",,"sedan"
"Personenauto","HP67HG","FORD","GRANADA 2.3 GL","19820310","19820310","BLAUW",,"Niet geregistreerd"
"Personenauto","HR47NJ","FORD","GRANADA 2.3 GL","19820407","19820407","GROEN",,"Niet geregistreerd"
"Personenauto","HR73LB","FORD","GRANADA 2.3 GL AUTOMATIC","19820406","19820406","GROEN",,"Niet geregistreerd"
"Personenauto","HS49RG","FORD","GRANADA 2.3 L","19820423","19820423","GROEN",,"Niet geregistreerd"
"Personenauto","HS80JH","FORD","GRANADA 2.3","19820416","19820416","GROEN",,"sedan"
"Personenauto","HT25XN","FORD","GRANADA 2.3 L","19820521","19820521","GROEN",,"Niet geregistreerd"
"Personenauto","HV43XS","FORD","GRANADA 2.3 L KOMBI      AUTOMATIC","19820611","19820611","BLAUW",,"Niet geregistreerd"
"Personenauto","HX92HT","FORD","GRANADA 2.3 L","19820617","19820617","BLAUW",,"Niet geregistreerd"
"Personenauto","HY95SG","FORD","GRANADA 2.3 GL","19820719","19820719","GROEN",,"Niet geregistreerd"
"Personenauto","JG75TJ","FORD","GRANADA 2.3 GL AUTOMATIC","19821130","19821130","BLAUW",,"Niet geregistreerd"
"Personenauto","JG93VX","FORD","GRANADA 2.3","19821126","19821126","GRIJS",,"Niet geregistreerd"
"Personenauto","JH30SH","FORD","GRANADA 2.3 L","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JH48TT","FORD","GRANADA 2.3","19830114","19830114","GROEN",,"Niet geregistreerd"
"Personenauto","JH48XD","FORD","GRANADA 2.3 AUTOMATIC","19830113","19830113","BRUIN",,"Niet geregistreerd"
"Personenauto","JH58SH","FORD","GRANADA 2.3 L KOMBI","19830103","19830103","BRUIN",,"Niet geregistreerd"
"Personenauto","JJ92TP","FORD","GRANADA 2.3 L","19830111","19830111","BLAUW",,"Niet geregistreerd"
"Personenauto","JK48TH","FORD","GRANADA 2.3","19830204","19830204","BLAUW",,"Niet geregistreerd"
"Personenauto","JL32DR","FORD","GRANADA 2.3","19830210","19830210","GRIJS",,"Niet geregistreerd"
"Personenauto","JN34XG","FORD","GRANADA 2.3 L AUTOMATIC","19830318","19830318","ROOD",,"Niet geregistreerd"
"Personenauto","JN44RY","FORD","GRANADA 2.3","19830317","19830317","BRUIN",,"Niet geregistreerd"
"Personenauto","JN46RY","FORD","GRANADA 2.3","19830314","19830314","GRIJS",,"Niet geregistreerd"
"Personenauto","JN74GY","FORD","GRANADA 2.3 L","19830304","19830304","BLAUW",,"Niet geregistreerd"
"Personenauto","JN80GY","FORD","GRANADA 2.3 GL","19830304","19830304","BLAUW",,"Niet geregistreerd"
"Personenauto","JN86YR","FORD","GRANADA 2.3","19830316","19830316","BRUIN",,"Niet geregistreerd"
"Personenauto","JP36DR","FORD","GRANADA 2.3 GL","19830317","19830317","BLAUW",,"Niet geregistreerd"
"Personenauto","JR88ZB","FORD","GRANADA 2.3","19830415","19830415","BLAUW",,"Niet geregistreerd"
"Personenauto","JS86YB","FORD","GRANADA 2.3 AUTOMATIC","19830530","19830530","BRUIN",,"Niet geregistreerd"
"Personenauto","JT70XZ","FORD","GRANADA 2.3 L","19830526","19830526","GROEN",,"Niet geregistreerd"
"Personenauto","JT76TV","FORD","GRANADA 2.3","19830517","19830517","BRUIN",,"Niet geregistreerd"
"Personenauto","JY67LT","FORD","GRANADA 2.3 GL KOMBI","19830627","19830627","GRIJS",,"Niet geregistreerd"
"Personenauto","JY79HS","FORD","GRANADA 2.3 L","19830621","19830621","BRUIN",,"Niet geregistreerd"
"Personenauto","JZ03FZ","FORD","GRANADA 2.3 GL AUTOMATIC","19830704","19830704","BLAUW",,"Niet geregistreerd"
"Personenauto","KD32BF","FORD","GRANADA 2.3L RICHE       AUTOMATIC","19830930","19830930","BLAUW",,"Niet geregistreerd"
"Personenauto","KF22TD","FORD","GRANADA 2.3 GL AUTOMATIC","19830921","19830921","BLAUW",,"Niet geregistreerd"
"Personenauto","KF32RZ","FORD","GRANADA 2.3 L AUTOMATIC","19830922","19830922","GRIJS",,"Niet geregistreerd"
"Personenauto","KF84LR","FORD","GRANADA 2.3 L","19830916","19830916","GRIJS",,"Niet geregistreerd"
"Personenauto","KG66GB","FORD","GRANADA 2.3","19830930","19830930","GROEN",,"sedan"
"Personenauto","KH97YF","FORD","GRANADA 2.3 GL AUTOMATIC","19831101","19831101","GROEN",,"Niet geregistreerd"
"Personenauto","KK46PY","FORD","GRANADA 2.3 GL AUTOMATIC","19831213","19831213","BLAUW",,"Niet geregistreerd"
"Personenauto","KN06GN","FORD","GRANADA 2.3 L KOMBI","19840104","19840104","GROEN",,"Niet geregistreerd"
"Personenauto","KN89BL","FORD","GRANADA 2.3L RICHE KOMBI AUTOMATIC","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KR60YV","FORD","GRANADA 2.3 GL AUTOMATIC","19840208","19840208","BLAUW",,"Niet geregistreerd"
"Personenauto","KS58FS","FORD","GRANADA 2.3 L KOMBI AUTOMATIC","19840214","19840214","GROEN",,"Niet geregistreerd"
"Personenauto","KT75XF","FORD","GRANADA 2.3L RICHE","19840316","19840316","GROEN",,"Niet geregistreerd"
"Personenauto","KV17VN","FORD","GRANADA 2.3L RICHE","19840330","19840330","BRUIN",,"Niet geregistreerd"
"Personenauto","KV74HT","FORD","GRANADA 2.3 GL","19840319","19840319","BLAUW",,"Niet geregistreerd"
"Personenauto","KX16BJ","FORD","GRANADA 2.3 L","19840328","19840328","BRUIN",,"Niet geregistreerd"
"Personenauto","KZ20RR","FORD","GRANADA 2.3L RICHE","19840504","19840504","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ33VY","FORD","GRANADA 2.3L RICHE       AUTOMATIC","19840504","19840504","WIT",,"Niet geregistreerd"
"Personenauto","L788VB","FORD","GRANADA 2.3 GL","19820714","20210730","GRIJS",,"sedan"
"Personenauto","LB79NH","FORD","GRANADA 2.3L RICHE       AUTOMATIC","19840606","19840606","GRIJS",,"Niet geregistreerd"
"Personenauto","LD39NL","FORD","GRANADA 2.3","19840530","19840530","GROEN",,"Niet geregistreerd"
"Personenauto","LD78YH","FORD","GRANADA 2.3 L SAVOY KOMBIAUTOMATIC","19840606","19840606","GRIJS",,"Niet geregistreerd"
"Personenauto","LF14NT","FORD","GRANADA 2.3L RICHE       AUTOMATIC","19840619","19840619","BLAUW",,"Niet geregistreerd"
"Personenauto","LF23BN","FORD","GRANADA 2.3 L SAVOY      AUTOMATIC","19840608","19840608","GROEN",,"Niet geregistreerd"
"Personenauto","LG32PN","FORD","GRANADA 2.3L RICHE","19840507","19840507","BLAUW",,"Niet geregistreerd"
"Personenauto","LG64FZ","FORD","GRANADA 2.3L RICHE","19840629","19840629","BRUIN",,"Niet geregistreerd"
"Personenauto","LL29ZY","FORD","GRANADA 2.3 GL","19841015","19841015","GROEN",,"Niet geregistreerd"
"Personenauto","LL81PV","FORD","GRANADA 2.3 GL","19841011","19841011","BLAUW",,"Niet geregistreerd"
"Personenauto","LN30PX","FORD","GRANADA 2.3 L SAVOY","19841102","19841102","GRIJS",,"Niet geregistreerd"
"Personenauto","LN84ZD","FORD","GRANADA 2.3 L SAVOY      AUTOMATIC","19841106","19841106","BRUIN",,"Niet geregistreerd"
"Personenauto","LP05DJ","FORD","GRANADA 2.3 L SAVOY      AUTOMATIC","19841106","19841106","WIT",,"Niet geregistreerd"
"Personenauto","LP87GK","FORD","GRANADA 2.3 L SAVOY","19841120","19841120","GRIJS",,"Niet geregistreerd"
"Personenauto","LR20XS","FORD","GRANADA 2.3 L SAVOY","19850102","19850102","GRIJS",,"Niet geregistreerd"
"Personenauto","LR78PF","FORD","GRANADA 2.3 L SAVOY      AUTOMATIC","19841214","19841214","GRIJS",,"Niet geregistreerd"
"Personenauto","LT56VH","FORD","GRANADA 2.3L RICHE","19850211","19850211","ROOD",,"Niet geregistreerd"
"Personenauto","LX06BG","FORD","GRANADA 2.3 L SAVOY AUTOMATIC","19850219","19850219","BLAUW",,"Niet geregistreerd"
"Personenauto","LX87GF","FORD","GRANADA 2.3 GL KOMBI     AUTOMATIC","19850218","19850218","WIT",,"Niet geregistreerd"
"Personenauto","LZ05PT","FORD","GRANADA 2.3L RICHE       AUTOMATIC","19850326","19850326","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ89YP","FORD","GRANADA 2.3L RICHE","19850329","19850329","GRIJS",,"Niet geregistreerd"
"Personenauto","NF95KS","FORD","GRANADA 2.3L RICHE","19850502","19850502","GRIJS",,"Niet geregistreerd"
"Personenauto","P893HT","FORD","GRANADA 2.3 GL AUTOMATIC","19840926","20220317","GRIJS",,"sedan"
"Personenauto","PB55RS","FORD","GRANADA 2.3 AUTOMATIC","19810724","19810724","GRIJS",,"Niet geregistreerd"
"Personenauto","PP63TG","FORD","GRANADA 2.3 AUTOMATIC","19830318","19830318","GRIJS",,"Niet geregistreerd"
"Personenauto","R136ZF","FORD","FORD GRANADA 2.3L","19831007","20221216","GROEN",,"sedan"
"Personenauto","RG70DD","FORD","GRANADA 2.3 GL AUTOMATIC","19790928","19790928","BRUIN",,"Niet geregistreerd"
"Personenauto","RN486G","FORD","GRANADA 2.3 GL KOMBI","19790615","20171221","BLAUW",,"stationwagen"
"Personenauto","RRNB75","FORD","GRANADA 2.3 GL","19830503","19970606","BLAUW",,"Niet geregistreerd"
"Personenauto","SB03JN","FORD","GRANADA 2.3 L","19821119","19821119","BRUIN",,"sedan"
"Personenauto","TS071G","FORD","GRANADA 2.3 GL KOMBI","19790906","20181004","WIT",,"stationwagen"
"Personenauto","TV958X","FORD","GRANADA 2.3 GL AUTOMATIC","19821209","20181031","GRIJS",,"sedan"
"Personenauto","X962SL","FORD","GRANADA 2.3 GL","19800915","20240115","GRIJS",,"sedan"
"Personenauto","ZH854S","FORD","GRANADA 2.3 GHIA","19830414","20190527","GRIJS",,"sedan"
