"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL07BY","FAYMONVILLE","SPZ-3AA","19970213","20100716","N.v.t.",,"open laadvloer"
"Oplegger","OL07YT","FAYMONVILLE","SPN-3AX","20080417","20130705","N.v.t.",,"open laadvloer"
"Oplegger","OL59YH","FAYMONVILLE","STN-3AUB","20090729","20130403","N.v.t.",,"open laadvloer"
"Oplegger","OL96XL","FAYMONVILLE","MULTIMAX","20130223","20130223","N.v.t.",,"open laadvloer"
"Oplegger","OL97XL","FAYMONVILLE","MULTIMAX","20130223","20130223","N.v.t.",,"open laadvloer"
"Oplegger","ON01NY","FAYMONVILLE","STN-3UB","20060117","20150117","N.v.t.",,"open laadvloer"
"Oplegger","ON07HL","FAYMONVILLE","STZ-2A","20080827","20140501","N.v.t.",,"open laadvloer"
"Oplegger","ON10PK","FAYMONVILLE","ST-4AUX","19970904","20150127","N.v.t.",,"open laadvloer"
"Oplegger","ON19XY","FAYMONVILLE","TELEMAX","20140522","20150901","N.v.t.",,"open laadvloer"
"Oplegger","ON33NR","FAYMONVILLE","STZ-4AU","20030922","20141229","N.v.t.",,"open laadvloer"
"Oplegger","ON34XJ","FAYMONVILLE","PREFAMAX","20150820","20150820","N.v.t.",,"open laadvloer"
"Oplegger","ON37LL","FAYMONVILLE","SPN-3AX","20120702","20141016","N.v.t.",,"open laadvloer"
"Oplegger","ON67TX","FAYMONVILLE","STN- 3 AUB","20060320","20150612","N.v.t.",,"open laadvloer"
"Oplegger","ON71XV","FAYMONVILLE","MEGAMAX","20150902","20150902","N.v.t.",,"open laadvloer"
"Oplegger","ON75GS","FAYMONVILLE","SPZ-3AX","20120405","20140507","N.v.t.",,"open laadvloer"
"Oplegger","ON76GS","FAYMONVILLE","SPZ-3AX","20120405","20140516","N.v.t.",,"open laadvloer"
"Oplegger","ON82ZV","FAYMONVILLE","TELEMAX","20151126","20151126","N.v.t.",,"open laadvloer"
"Oplegger","ON91YV","FAYMONVILLE","ILO-3","19991202","20151005","N.v.t.",,"open laadvloer"
"Oplegger","ON99GT","FAYMONVILLE","STN-3A","19950309","20140409","N.v.t.",,"open laadvloer"
"Oplegger","OP24PH","FAYMONVILLE","STZ-3UB","20090407","20170116","N.v.t.",,"open laadvloer"
"Oplegger","OP34JR","FAYMONVILLE","STZ-3A","19990506","20160804","N.v.t.",,"open laadvloer"
"Oplegger","OP35GV","FAYMONVILLE","TELEMAX","20160525","20160525","N.v.t.",,"open laadvloer"
"Oplegger","OP36GV","FAYMONVILLE","TELEMAX","20160525","20160525","N.v.t.",,"open laadvloer"
"Oplegger","OP36RY","FAYMONVILLE","STZ-2UB","20080422","20170320","N.v.t.",,"open laadvloer"
"Oplegger","OP54RX","FAYMONVILLE","TELEMAX","20170315","20170315","N.v.t.",,"open laadvloer"
"Oplegger","OP59VJ","FAYMONVILLE","F-S43-1BGS","20160707","20170615","N.v.t.",,"open laadvloer"
"Oplegger","OP61RK","FAYMONVILLE","STZ-2UB","20080222","20170228","N.v.t.",,"open laadvloer"
"Oplegger","OP61VJ","FAYMONVILLE","F-S43-1BGS","20151102","20170615","N.v.t.",,"open laadvloer"
"Oplegger","OP63KG","FAYMONVILLE","STN-4AX","20111202","20160906","N.v.t.",,"open laadvloer"
"Oplegger","OP64KG","FAYMONVILLE","STN-4AX","20111202","20160906","N.v.t.",,"open laadvloer"
"Oplegger","OP78XR","FAYMONVILLE","EUROMAX","20150728","20170817","N.v.t.",,"open laadvloer"
"Oplegger","OP78YK","FAYMONVILLE","SPZ-3AAX","20110530","20171003","N.v.t.",,"open laadvloer"
"Oplegger","OP85JJ","FAYMONVILLE","TELEMAX","20160718","20160718","N.v.t.",,"open laadvloer"
"Oplegger","OP85TL","FAYMONVILLE","EUROMAX","20140129","20170516","N.v.t.",,"open laadvloer"
"Oplegger","OP86RJ","FAYMONVILLE","STZ - 2A","19980701","20170221","N.v.t.",,"open laadvloer"
"Oplegger","OP88NZ","FAYMONVILLE","TELEMAX","20170110","20170110","N.v.t.",,"open laadvloer"
"Oplegger","OP98JX","FAYMONVILLE","TELEMAX","20130628","20160824","N.v.t.",,"open laadvloer"
"Oplegger","OR06PH","FAYMONVILLE","N/A","20181102","20181102","N.v.t.",,"open laadvloer"
"Oplegger","OR24KK","FAYMONVILLE","SPN-3AX","20111205","20180710","N.v.t.",,"open laadvloer"
"Oplegger","OR32PS","FAYMONVILLE","SPN-3AX","20120223","20181112","N.v.t.",,"open laadvloer"
"Oplegger","OR45HS","FAYMONVILLE","3X20050130","20130408","20180424","N.v.t.",,"open laadvloer"
"Oplegger","OR45ZG","FAYMONVILLE","TELEMAX","20151218","20190717","N.v.t.",,"open laadvloer"
"Oplegger","OR48BS","FAYMONVILLE","MULTIMAX","20080227","20171206","N.v.t.",,"open laadvloer"
"Oplegger","OR49VL","FAYMONVILLE","EUROMAX","20160219","20190315","N.v.t.",,"open laadvloer"
"Oplegger","OR54VY","FAYMONVILLE","N/A","20190424","20190424","N.v.t.",,"open laadvloer"
"Oplegger","OR56DY","FAYMONVILLE","STN-3U","20050708","20180122","N.v.t.",,"open laadvloer"
"Oplegger","OR57NR","FAYMONVILLE","N/A","20181005","20181005","N.v.t.",,"open laadvloer"
"Oplegger","OR58TP","FAYMONVILLE","STN-3AU","20090227","20190215","N.v.t.",,"open laadvloer"
"Oplegger","OR59VH","FAYMONVILLE","MAX-100","20151123","20191004","N.v.t.",,"open laadvloer"
"Oplegger","OR64BL","FAYMONVILLE","TELEMAX","20171124","20171124","N.v.t.",,"open laadvloer"
"Oplegger","OR65ZK","FAYMONVILLE","STZ-3A","20080527","20190731","N.v.t.",,"open laadvloer"
"Oplegger","OR67SB","FAYMONVILLE","SPN-3A","20121024","20190109","N.v.t.",,"open laadvloer"
"Oplegger","OR72RB","FAYMONVILLE","STZ-3AU","20060623","20181228","N.v.t.",,"open laadvloer"
"Oplegger","OR73DD","FAYMONVILLE","SPZ-3AAA","20040312","20180105","N.v.t.",,"open laadvloer"
"Oplegger","OR74FJ","FAYMONVILLE","NC","20180131","20180131","N.v.t.",,"open laadvloer"
"Oplegger","OR75LZ","FAYMONVILLE","MULTI-Z3L-A","20040803","20180912","N.v.t.",,"open laadvloer"
"Oplegger","OR77ZK","FAYMONVILLE","STZ-3A","20070711","20190731","N.v.t.",,"open laadvloer"
"Oplegger","OR99VR","FAYMONVILLE","SPZ-3AX","20111109","20190521","N.v.t.",,"open laadvloer"
"Oplegger","OS07SH","FAYMONVILLE","FAYMONVILLE","20050720","20220630","N.v.t.",,"open laadvloer"
"Oplegger","OS13XT","FAYMONVILLE","FAYMONVILLE","20090116","20210903","N.v.t.",,"open laadvloer"
"Oplegger","OS20PY","FAYMONVILLE","STZ-3AA","20000606","20210222","N.v.t.",,"open laadvloer"
"Oplegger","OS21PV","FAYMONVILLE","TL2100","20060110","20210414","N.v.t.",,"open laadvloer"
"Oplegger","OS30NP","FAYMONVILLE","TL3071","20080214","20210105","N.v.t.",,"open laadvloer"
"Oplegger","OS31BD","FAYMONVILLE","STN-3A","20100426","20190920","N.v.t.",,"open laadvloer"
"Oplegger","OS36JD","FAYMONVILLE","STN-3AUB","20081008","20200529","N.v.t.",,"open laadvloer"
"Oplegger","OS44YJ","FAYMONVILLE","N/A","20170905","20211005","N.v.t.",,"open laadvloer"
"Oplegger","OS50FG","FAYMONVILLE","TELEMAX","20050201","20200109","N.v.t.",,"open laadvloer"
"Oplegger","OS58HT","FAYMONVILLE","STZ-3AU","20110105","20200507","N.v.t.",,"open laadvloer"
"Oplegger","OS66PH","FAYMONVILLE","STN-3UB","20081104","20210127","N.v.t.",,"open laadvloer"
"Oplegger","OS74JJ","FAYMONVILLE","FAYMONVILLE","20100831","20200611","N.v.t.",,"open laadvloer"
"Oplegger","OS74XD","FAYMONVILLE","TLCGP1","20061010","20210811","N.v.t.",,"open laadvloer"
"Oplegger","OS76TR","FAYMONVILLE","STN-3A","20120202","20210607","N.v.t.",,"open laadvloer"
"Oplegger","OS79XH","FAYMONVILLE","MULTIMAX","20160826","20210810","N.v.t.",,"open laadvloer"
"Oplegger","OS88JF","FAYMONVILLE","STN-3AUB","20080526","20200602","N.v.t.",,"open laadvloer"
"Oplegger","OS96HR","FAYMONVILLE","SPZ-3AX","20120213","20200505","N.v.t.",,"open laadvloer"
"Oplegger","OS97YX","FAYMONVILLE","TELEMAX","20211028","20211028","N.v.t.",,"open laadvloer"
"Oplegger","OS99TL","FAYMONVILLE","STZ-3UB","20060928","20230310","N.v.t.",,"open laadvloer"
"Oplegger","OS99VS","FAYMONVILLE","F-S44-1AAA","20161208","20210714","N.v.t.",,"open laadvloer"
"Oplegger","OS99YX","FAYMONVILLE","TELEMAX","20211022","20211022","N.v.t.",,"open laadvloer"
"Oplegger","OT02XY","FAYMONVILLE","STZ-4A","20110517","20230526","N.v.t.",,"open laadvloer"
"Oplegger","OT04KJ","FAYMONVILLE","N/A","20220708","20220708","N.v.t.",,"open laadvloer"
"Oplegger","OT10JK","FAYMONVILLE","TELEMAX","20170419","20220608","N.v.t.",,"open laadvloer"
"Oplegger","OT15ZT","FAYMONVILLE","SPZ-2A TELEMAX","20071115","20230807","N.v.t.",,"open laadvloer"
"Oplegger","OT16SV","FAYMONVILLE","SPZ-2A TELEMAX","20080411","20230222","N.v.t.",,"open laadvloer"
"Oplegger","OT21GY","FAYMONVILLE","STZ-4AUX","20070109","20220617","N.v.t.",,"open laadvloer"
"Oplegger","OT22KT","FAYMONVILLE","N/A","20220714","20220714","N.v.t.",,"open laadvloer"
"Oplegger","OT23HD","FAYMONVILLE","MAX-100","20130204","20220425","N.v.t.",,"open laadvloer"
"Oplegger","OT23KT","FAYMONVILLE","N/A","20220714","20220714","N.v.t.",,"open laadvloer"
"Oplegger","OT24KT","FAYMONVILLE","N/A","20220714","20220714","N.v.t.",,"open laadvloer"
"Oplegger","OT45HB","FAYMONVILLE","N/A","20220421","20220421","N.v.t.",,"open laadvloer"
"Oplegger","OT53XD","FAYMONVILLE","N/A","20191218","20230419","N.v.t.",,"open laadvloer"
"Oplegger","OT57JK","FAYMONVILLE","N/A","20220620","20220620","N.v.t.",,"open laadvloer"
"Oplegger","OT69KJ","FAYMONVILLE","N/A","20220708","20220708","N.v.t.",,"open laadvloer"
"Oplegger","OT75KZ","FAYMONVILLE","N/A","20220727","20220727","N.v.t.",,"open laadvloer"
"Oplegger","OT75XD","FAYMONVILLE","MAX-100","20170316","20230412","N.v.t.",,"open laadvloer"
"Oplegger","OT88KZ","FAYMONVILLE","TELEMAX","20220722","20220722","N.v.t.",,"open laadvloer"
"Oplegger","OT89HF","FAYMONVILLE","STN-3U","20111221","20220425","N.v.t.",,"open laadvloer"
"Oplegger","OT96XG","FAYMONVILLE","N/A","20230418","20230418","N.v.t.",,"open laadvloer"
"Oplegger","OV29GL","FAYMONVILLE","N/A","20170925","20240306","N.v.t.",,"open laadvloer"
"Oplegger","OV30BF","FAYMONVILLE","STN-2A","20050901","20230912","N.v.t.",,"open laadvloer"
"Oplegger","OV33GR","FAYMONVILLE","N/A","20240405","20240405","N.v.t.",,"open laadvloer"
"Oplegger","OV35DS","FAYMONVILLE","MULTIMAX","20170221","20231124","N.v.t.",,"open laadvloer"
"Oplegger","OV54HJ","FAYMONVILLE","N/A","20240415","20240415","N.v.t.",,"open laadvloer"
"Oplegger","OV55FR","FAYMONVILLE","TELEMAX","20240123","20240123","N.v.t.",,"open laadvloer"
"Oplegger","OV55GJ","FAYMONVILLE","N/A","20170925","20240229","N.v.t.",,"open laadvloer"
"Oplegger","OV56FR","FAYMONVILLE","TELEMAX","20240123","20240123","N.v.t.",,"open laadvloer"
"Oplegger","OV60DB","FAYMONVILLE","N/A","20231025","20231025","N.v.t.",,"open laadvloer"
"Oplegger","OV64GH","FAYMONVILLE","TELEMAX","20170925","20240223","N.v.t.",,"open laadvloer"
"Oplegger","OV67HG","FAYMONVILLE","SPN-3AX","20111223","20240408","N.v.t.",,"open laadvloer"
"Oplegger","OV93GK","FAYMONVILLE","N/A","20170925","20240301","N.v.t.",,"open laadvloer"
"Oplegger","OV96DL","FAYMONVILLE","SPZ-3AAX","20080617","20231117","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9748","FAYMONVILLE","SPNZ-7","20150807","20150807","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9822","FAYMONVILLE","STBZ-2VA","20110705","20160122","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9852","FAYMONVILLE","FAYMONVILLE","20000704","20160302","N.v.t.",,"open laadvloer"
"Oplegger","OP35GT","FAYMONVILLE","TELEMAX","20160518","20160518","N.v.t.",,"open laadvloer"
"Oplegger","ON37TX","FAYMONVILLE","MULTIMAX","20150606","20150606","N.v.t.",,"open laadvloer"
"Oplegger","OT53JK","FAYMONVILLE","N/A","20220620","20220620","N.v.t.",,"open laadvloer"
"Oplegger","ON29TF","FAYMONVILLE","STZ-3U","20000110","20150504","N.v.t.",,"open laadvloer"
"Oplegger","OT82KX","FAYMONVILLE","N/A","20220727","20220727","N.v.t.",,"open laadvloer"
"Oplegger","OR55VY","FAYMONVILLE","N/A","20190515","20190515","N.v.t.",,"open laadvloer"
"Oplegger","OS01DP","FAYMONVILLE","STZ-30B","20090408","20191126","N.v.t.",,"open laadvloer"
"Oplegger","OT19VG","FAYMONVILLE","SPN-3A","20121024","20240617","N.v.t.",,"open laadvloer"
"Oplegger","OS14FP","FAYMONVILLE","STZ-3AU","20011106","20200121","N.v.t.",,"open laadvloer"
