"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08VXN1","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20241118","20110919","6433","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20081118","20081118","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2011-09-19T00:00:00.000","2008-11-18T00:00:00.000","2008-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VFR5","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20241006","20230817","6161","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20070321","20070321","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2023-08-17T00:00:00.000","2007-03-21T00:00:00.000","2007-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VJJ4","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20241031","20230406","6024","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20070821","20070821","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-04-06T00:00:00.000","2007-08-21T00:00:00.000","2007-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VBJ3","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20241124","20230203","8247","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20061114","20061114","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2023-02-03T00:00:00.000","2006-11-14T00:00:00.000","2006-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VKT3","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20241214","20191210","6177","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20071130","20071130","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2019-12-10T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VHS8","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20240503","20220415","5826","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20070711","20070711","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-05-03T00:00:00.000","2022-04-15T00:00:00.000","2007-07-11T00:00:00.000","2007-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BXTX","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20240617","20220812","6583","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20060428","20060428","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2022-08-12T00:00:00.000","2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VBD9","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250313","20230504","5916","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20061017","20061017","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2023-05-04T00:00:00.000","2006-10-17T00:00:00.000","2006-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BZJB","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250107","20211214","5567","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20060630","20060630","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2021-12-14T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VDR6","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250506","20240520","5913","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20070131","20070131","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2024-05-20T00:00:00.000","2007-01-31T00:00:00.000","2007-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VLN2","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20240819","20240605","6653","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20080118","20080118","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2024-08-19T00:00:00.000","2024-06-05T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBR32","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250201","20240131","5317","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","1796","1396","500","1200","20090423","20090423","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","2996",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2024-01-31T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDT46","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20241104","20220409","6025","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20090818","20090818","Geen verstrekking in Open Data","22893","Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2024-11-04T00:00:00.000","2022-04-09T00:00:00.000","2009-08-18T00:00:00.000","2009-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGR91","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20240928","20191112","4994","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20100305","20100305","Geen verstrekking in Open Data","19924","Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2019-11-12T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGR92","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20240811","20150811","4994","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20100305","20100305","Geen verstrekking in Open Data","19924","Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2015-08-11T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
