"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JFL7","TOYOTA","TOYOTA AVENSIS","20090512","20090512","BLAUW","28351","sedan"
"Personenauto","01JND7","TOYOTA","TOYOTA COROLLA","20090803","20090803","GRIJS","22090","sedan"
"Personenauto","01JNG3","TOYOTA","TOYOTA AVENSIS","20090708","20090708","ZWART","28351","sedan"
"Personenauto","01JNT6","TOYOTA","TOYOTA AVENSIS","20090727","20090727","GRIJS","24690","sedan"
"Personenauto","01JSH9","TOYOTA","TOYOTA AVENSIS","20090812","20090812","GRIJS","35250","sedan"
"Personenauto","01JTGT","TOYOTA","TOYOTA CAMRY","20020829","20020829","GROEN",,"sedan"
"Personenauto","01KGP1","TOYOTA","TOYOTA AVENSIS","20091120","20091120","ZWART","28351","sedan"
"Personenauto","01KHL1","TOYOTA","TOYOTA COROLLA","20110222","20110222","BLAUW","21350","sedan"
"Personenauto","01LNTR","TOYOTA","TOYOTA CAMRY","20030319","20030319","GRIJS",,"sedan"
"Personenauto","01LPS3","TOYOTA","TOYOTA AVENSIS","20100630","20100630","GRIJS","28580","sedan"
"Personenauto","01LSJF","TOYOTA","TOYOTA AVENSIS","20030425","20030425","GRIJS",,"sedan"
"Personenauto","01LVPH","TOYOTA","TOYOTA CAMRY","20030603","20030603","GRIJS",,"sedan"
"Personenauto","01NDVG","TOYOTA","TOYOTA AVENSIS","20030809","20030809","GRIJS",,"sedan"
"Personenauto","01NHNB","TOYOTA","TOYOTA CAMRY","20030927","20030927","BEIGE",,"sedan"
"Personenauto","01NLF9","TOYOTA","TOYOTA AVENSIS","20101025","20101025","BLAUW","28850","sedan"
"Personenauto","01NPLT","TOYOTA","TOYOTA COROLLA","20040115","20040115","GRIJS",,"sedan"
"Personenauto","01NPLV","TOYOTA","TOYOTA COROLLA","20040112","20040112","GRIJS",,"sedan"
"Personenauto","01PGBX","TOYOTA","TOYOTA AVENSIS","20040618","20040618","ZWART",,"sedan"
"Personenauto","01PHRJ","TOYOTA","TOYOTA COROLLA","20040701","20040701","ZWART",,"sedan"
"Personenauto","01PHT1","TOYOTA","TOYOTA AVENSIS","20110204","20110204","GRIJS","28905","sedan"
"Personenauto","01PKVP","TOYOTA","TOYOTA CAMRY","20040818","20040818","GRIJS",,"sedan"
"Personenauto","01PSZN","TOYOTA","TOYOTA AVENSIS","20041203","20041203","GRIJS",,"sedan"
"Personenauto","01RDBJ","TOYOTA","TOYOTA COROLLA","20050204","20050204","BLAUW","24291","sedan"
"Personenauto","01RJV7","TOYOTA","TOYOTA AVENSIS","20110603","20110603","ROOD","29341","sedan"
"Personenauto","01RSDP","TOYOTA","TOYOTA AVENSIS","20050730","20050730","ZWART","26949","sedan"
"Personenauto","01RSDR","TOYOTA","TOYOTA COROLLA","20050729","20050729","BLAUW","21215","sedan"
"Personenauto","01SJG1","TOYOTA","TOYOTA AVENSIS","20111021","20111021","BLAUW","29341","sedan"
"Personenauto","01SJXV","TOYOTA","TOYOTA AVENSIS","20060206","20060206","GRIJS","29551","sedan"
"Personenauto","01SZXH","TOYOTA","TOYOTA AVENSIS","20060629","20060629","BEIGE","27751","sedan"
"Personenauto","01TSLV","TOYOTA","TOYOTA AVENSIS","20070105","20070105","GROEN","27751","sedan"
"Personenauto","01XKK3","TOYOTA","TOYOTA AVENSIS","20120907","20120907","GRIJS","30490","sedan"
"Personenauto","01XTZH","TOYOTA","TOYOTA COROLLA","20071005","20071005","BLAUW","24300","sedan"
"Personenauto","01YE73","TOYOTA","TOYOTA COROLLA","19770825","20221117","GROEN",,"sedan"
"Personenauto","01ZHKR","TOYOTA","TOYOTA AVENSIS","20080209","20080209","ZWART","31547","sedan"
"Personenauto","01ZHPD","TOYOTA","TOYOTA COROLLA","20080220","20080220","GRIJS","23732","sedan"
"Personenauto","01ZJKB","TOYOTA","TOYOTA AVENSIS","20080220","20080220","GRIJS","27723","sedan"
"Personenauto","01ZRNP","TOYOTA","TOYOTA COROLLA","20080506","20080506","ZWART","23750","sedan"
"Personenauto","02DHHK","TOYOTA","TOYOTA COROLLA","19990818","19990818","GROEN",,"sedan"
"Personenauto","02DTDR","TOYOTA","TOYOTA COROLLA","19991210","19991210","PAARS",,"sedan"
"Personenauto","02DTTR","TOYOTA","TOYOTA AVENSIS","19991223","19991223","GROEN",,"sedan"
"Personenauto","02DVDS","TOYOTA","TOYOTA CAMRY","19991224","19991224","GROEN",,"sedan"
"Personenauto","02FKRT","TOYOTA","TOYOTA CAMRY","20000414","20000414","BLAUW",,"sedan"
"Personenauto","02GGL1","TOYOTA","TOYOTA AVENSIS","20080708","20080708","GRIJS","27723","sedan"
"Personenauto","02GJV2","TOYOTA","TOYOTA AVENSIS","20080704","20080704","BLAUW","28750","sedan"
"Personenauto","02GLVV","TOYOTA","TOYOTA AVENSIS","20010110","20010110","GRIJS",,"sedan"
"Personenauto","02GRKJ","TOYOTA","TOYOTA COROLLA","20010214","20010214","GRIJS",,"sedan"
"Personenauto","02HBHX","TOYOTA","TOYOTA PRIUS","20010515","20010515","GRIJS",,"sedan"
"Personenauto","02HHDD","TOYOTA","TOYOTA COROLLA","20010706","20010706","ZWART",,"sedan"
"Personenauto","02HLS2","TOYOTA","TOYOTA AVENSIS","20090108","20090108","GRIJS","30050","sedan"
"Personenauto","02HRD5","TOYOTA","TOYOTA AVENSIS","20090131","20090131","BLAUW","32050","sedan"
"Personenauto","02HVS9","TOYOTA","TOYOTA AVENSIS","20090326","20090326","GRIJS","30050","sedan"
"Personenauto","02JBV8","TOYOTA","TOYOTA AVENSIS","20090722","20090722","GRIJS","36951","sedan"
"Personenauto","02JGG1","TOYOTA","TOYOTA AVENSIS","20090516","20090516","GRIJS","28351","sedan"
"Personenauto","02JGJ1","TOYOTA","TOYOTA AVENSIS","20090610","20090610","BLAUW","32050","sedan"
"Personenauto","02JGKX","TOYOTA","TOYOTA CAMRY","20020326","20020326","BLAUW",,"sedan"
"Personenauto","02JND7","TOYOTA","TOYOTA COROLLA","20090803","20090803","GRIJS","22090","sedan"
"Personenauto","02JRV6","TOYOTA","TOYOTA AVENSIS","20090925","20090925","GRIJS","38951","sedan"
"Personenauto","02JRZ5","TOYOTA","TOYOTA AVENSIS","20090807","20090807","GRIJS","28351","sedan"
"Personenauto","02JXXF","TOYOTA","TOYOTA AVENSIS","20021001","20021001","GROEN",,"sedan"
"Personenauto","02KJF2","TOYOTA","TOYOTA CARINA E","19970919","20091126","GRIJS",,"sedan"
"Personenauto","02KNL4","TOYOTA","TOYOTA AVENSIS","20100113","20100113","GRIJS","24690","sedan"
"Personenauto","02LJGR","TOYOTA","TOYOTA CAMRY","20030117","20030117","GROEN",,"sedan"
"Personenauto","02LJT8","TOYOTA","TOYOTA COROLLA","20100504","20100504","GRIJS","21270","sedan"
"Personenauto","02LSSR","TOYOTA","TOYOTA AVENSIS","20030509","20030509","GRIJS",,"sedan"
"Personenauto","02NPHN","TOYOTA","TOYOTA AVENSIS","20040109","20040109","ROOD",,"sedan"
"Personenauto","02NPNB","TOYOTA","TOYOTA AVENSIS","20040114","20040114","GRIJS",,"sedan"
"Personenauto","02NPTL","TOYOTA","TOYOTA AVENSIS","20040119","20040119","ZWART",,"sedan"
"Personenauto","02NVGB","TOYOTA","TOYOTA AVENSIS","20040313","20040313","GRIJS",,"sedan"
"Personenauto","02NVZG","TOYOTA","TOYOTA COROLLA","20040312","20040312","GROEN",,"sedan"
"Personenauto","02NZTH","TOYOTA","TOYOTA AVENSIS","20040415","20040415","GRIJS",,"sedan"
"Personenauto","02PBFZ","TOYOTA","TOYOTA COROLLA","20040423","20040423","BLAUW",,"sedan"
"Personenauto","02PRT5","TOYOTA","TOYOTA AVENSIS","20110411","20110411","GRIJS","29341","sedan"
"Personenauto","02RBND","TOYOTA","TOYOTA COROLLA","20050120","20050120","ROOD","21628","sedan"
"Personenauto","02RLN1","TOYOTA","TOYOTA AVENSIS","20110701","20110701","GRIJS","28340","sedan"
"Personenauto","02RLXX","TOYOTA","TOYOTA COROLLA","20050613","20050613","BLAUW","22815","sedan"
"Personenauto","02RNDG","TOYOTA","TOYOTA AVENSIS","20050614","20050614","ZWART","24151","sedan"
"Personenauto","02RRNG","TOYOTA","TOYOTA AVENSIS","20050803","20050803","GRIJS","27551","sedan"
"Personenauto","02SHPR","TOYOTA","TOYOTA AVENSIS","20060110","20060110","ROOD","30451","sedan"
"Personenauto","02SPHL","TOYOTA","TOYOTA AVENSIS","20060406","20060406","GRIJS","29300","sedan"
"Personenauto","02SXKK","TOYOTA","TOYOTA AVENSIS","20060601","20060601","GRIJS","31824","sedan"
"Personenauto","02TFKZ","TOYOTA","TOYOTA AVENSIS","20060804","20060804","ZWART","24925","sedan"
"Personenauto","02TFNG","TOYOTA","TOYOTA AVENSIS","20060828","20060828","GRIJS","27410","sedan"
"Personenauto","02THLJ","TOYOTA","TOYOTA AVENSIS","20060912","20060912","GROEN","27751","sedan"
"Personenauto","02TLH1","TOYOTA","TOYOTA AVENSIS","20120309","20120309","WIT","30545","sedan"
"Personenauto","02TRZ4","TOYOTA","TOYOTA AVENSIS","20120330","20120330","ZWART","29386","sedan"
"Personenauto","02XFGH","TOYOTA","TOYOTA AVENSIS","20070428","20070428","ROOD","24550","sedan"
"Personenauto","02XXLZ","TOYOTA","TOYOTA AVENSIS","20071107","20071107","GRIJS","33250","sedan"
"Personenauto","02ZBNL","TOYOTA","TOYOTA COROLLA","20080104","20080104","GRIJS","24300","sedan"
"Personenauto","02ZKNZ","TOYOTA","TOYOTA AVENSIS","20080513","20080513","GRIJS","28715","sedan"
"Personenauto","02ZLGK","TOYOTA","TOYOTA AVENSIS","20080401","20080401","GRIJS","27723","sedan"
"Personenauto","03DBKK","TOYOTA","TOYOTA AVENSIS","19990701","19990701","GRIJS",,"sedan"
"Personenauto","03DDDG","TOYOTA","TOYOTA AVENSIS","19990708","19990708","GRIJS",,"sedan"
"Personenauto","03DLXS","TOYOTA","TOYOTA CAMRY","19991008","19991008","GROEN",,"sedan"
"Personenauto","03FSJZ","TOYOTA","TOYOTA CAMRY","20000619","20000619","GROEN",,"sedan"
"Personenauto","03FSKB","TOYOTA","TOYOTA COROLLA","20000628","20000628","BLAUW",,"sedan"
"Personenauto","03GKV6","TOYOTA","TOYOTA COROLLA","20080715","20080715","BLAUW","23750","sedan"
"Personenauto","03GRTB","TOYOTA","TOYOTA COROLLA","20010223","20010223","GROEN",,"sedan"
"Personenauto","03GRZP","TOYOTA","TOYOTA COROLLA","20010228","20010228","GRIJS",,"sedan"
"Personenauto","03GTLN","TOYOTA","TOYOTA AVENSIS","20010322","20010322","BLAUW",,"sedan"
"Personenauto","03GTXJ","TOYOTA","TOYOTA COROLLA","20010330","20010330","GRIJS",,"sedan"
"Personenauto","03GXZB","TOYOTA","TOYOTA COROLLA","20010525","20010525","GRIJS",,"sedan"
"Personenauto","03GZFG","TOYOTA","TOYOTA COROLLA","20010426","20010426","ZWART",,"sedan"
"Personenauto","03HBTT","TOYOTA","TOYOTA PRIUS","20010601","20010601","BLAUW",,"sedan"
"Personenauto","03HBV4","TOYOTA","TOYOTA AVENSIS","20081017","20081017","GRIJS","31010","sedan"
"Personenauto","03HFGL","TOYOTA","TOYOTA AVENSIS","20010619","20010619","GRIJS",,"sedan"
"Personenauto","03HHZP","TOYOTA","TOYOTA AVENSIS","20010726","20010726","GROEN",,"sedan"
"Personenauto","03HNN7","TOYOTA","TOYOTA AVENSIS","20090130","20090130","GRIJS","30050","sedan"
"Personenauto","03HNRG","TOYOTA","TOYOTA AVENSIS","20010920","20010920","GRIJS",,"sedan"
"Personenauto","03HVJ2","TOYOTA","TOYOTA COROLLA","20090318","20090318","GRIJS","22081","sedan"
"Personenauto","03JLZ2","TOYOTA","TOYOTA AVENSIS","20090704","20090704","GRIJS","28351","sedan"
"Personenauto","03JND7","TOYOTA","TOYOTA COROLLA","20090706","20090706","GRIJS","22090","sedan"
"Personenauto","03JRL8","TOYOTA","TOYOTA AVENSIS","20090807","20090807","GRIJS","28351","sedan"
"Personenauto","03JSBG","TOYOTA","TOYOTA AVENSIS","20020719","20020719","GRIJS",,"sedan"
"Personenauto","03KGJ8","TOYOTA","TOYOTA AVENSIS","20091119","20091119","ZWART","27050","sedan"
"Personenauto","03KRP4","TOYOTA","TOYOTA AVENSIS","20050404","20100125","GRIJS",,"sedan"
"Personenauto","03LGGJ","TOYOTA","TOYOTA AVENSIS","20030116","20030116","GROEN",,"sedan"
"Personenauto","03LTBJ","TOYOTA","TOYOTA AVENSIS","20030508","20030508","BLAUW",,"sedan"
"Personenauto","03NKBB","TOYOTA","TOYOTA AVENSIS","20031023","20031023","GRIJS",,"sedan"
"Personenauto","03NRNS","TOYOTA","TOYOTA COROLLA","20040119","20040119","GRIJS",,"sedan"
"Personenauto","03NXH1","TOYOTA","LANDCRUISER 2.4 D HARDTOP","19851215","20110119","BLAUW",,"sedan"
"Personenauto","03NZHG","TOYOTA","TOYOTA COROLLA","20040403","20040403","GRIJS",,"sedan"
"Personenauto","03NZTH","TOYOTA","TOYOTA COROLLA","20040410","20040410","GRIJS",,"sedan"
"Personenauto","03PBXK","TOYOTA","TOYOTA COROLLA","20040505","20040505","GRIJS",,"sedan"
"Personenauto","03PGRL","TOYOTA","TOYOTA COROLLA","20040618","20040618","BLAUW",,"sedan"
"Personenauto","03PJH1","TOYOTA","TOYOTA AYGO","20050617","20110126","BLAUW",,"sedan"
"Personenauto","03RDBJ","TOYOTA","TOYOTA AVENSIS","20050210","20050210","GROEN","29649","sedan"
"Personenauto","03RDLN","TOYOTA","TOYOTA AVENSIS","20050304","20050304","GRIJS","40200","sedan"
"Personenauto","03RKFG","TOYOTA","TOYOTA AVENSIS","20050429","20050429","BLAUW","33451","sedan"
"Personenauto","03RKG3","TOYOTA","TOYOTA AVENSIS","20110624","20110624","BLAUW","29341","sedan"
"Personenauto","03RKVL","TOYOTA","TOYOTA AVENSIS","20050517","20050517","BLAUW","31450","sedan"
"Personenauto","03RSGF","TOYOTA","TOYOTA AVENSIS","20050817","20050817","GROEN","27551","sedan"
"Personenauto","03RTSF","TOYOTA","TOYOTA COROLLA","20050902","20050902","BLAUW","22815","sedan"
"Personenauto","03SLFB","TOYOTA","TOYOTA AVENSIS","20060216","20060216","GRIJS","27551","sedan"
"Personenauto","03TFJ5","TOYOTA","TOYOTA AVENSIS","20120123","20120123","GRIJS","34335","sedan"
"Personenauto","03TGLB","TOYOTA","TOYOTA AVENSIS","20060914","20060914","BEIGE","27751","sedan"
"Personenauto","03TSZK","TOYOTA","TOYOTA AVENSIS","20070115","20070115","GROEN","22830","sedan"
"Personenauto","03TVTN","TOYOTA","TOYOTA AVENSIS","20070217","20070217","GRIJS","28149","sedan"
"Personenauto","03TZLL","TOYOTA","TOYOTA AVENSIS","20070315","20070315","GROEN","28149","sedan"
"Personenauto","03XJTG","TOYOTA","CAMRY","20070615","20070615","GRIJS",,"sedan"
"Personenauto","03XRVV","TOYOTA","TOYOTA COROLLA","20070913","20070913","BLAUW","24300","sedan"
"Personenauto","03XVS9","TOYOTA","LANDCRUISER 3.4 D FRP TOP","19851206","20120823","BLAUW",,"sedan"
"Personenauto","03YE15","TOYOTA","CRESSIDA","19770731","20230109","BLAUW",,"sedan"
"Personenauto","03YE47","TOYOTA","TOYOTA CELICA","19740510","20230125","ROOD",,"sedan"
"Personenauto","03ZBDN","TOYOTA","TOYOTA COROLLA","20071201","20071201","BLAUW","24300","sedan"
"Personenauto","03ZBXN","TOYOTA","TOYOTA COROLLA","20071221","20071221","GRIJS","24300","sedan"
"Personenauto","03ZHVB","TOYOTA","COROLLA","20040228","20080207","GRIJS",,"sedan"
"Personenauto","03ZJF6","TOYOTA","YARIS","20070228","20121121","ROOD",,"sedan"
"Personenauto","04FVKH","TOYOTA","TOYOTA AVENSIS","20000725","20000725","GRIJS",,"sedan"
"Personenauto","04GDFZ","TOYOTA","TOYOTA COROLLA","20001031","20001031","GRIJS",,"sedan"
"Personenauto","04GDTB","TOYOTA","TOYOTA COROLLA","20001005","20001005","GRIJS",,"sedan"
"Personenauto","04GLST","TOYOTA","TOYOTA PRIUS","20010105","20010105","GRIJS",,"sedan"
"Personenauto","04GNZ9","TOYOTA","TOYOTA AVENSIS","20080807","20080807","GRIJS","28060","sedan"
"Personenauto","04GPJ5","TOYOTA","TOYOTA AVENSIS","20080806","20080806","GRIJS","33015","sedan"
"Personenauto","04GPVS","TOYOTA","TOYOTA COROLLA","20010223","20010223","GRIJS",,"sedan"
"Personenauto","04HFJB","TOYOTA","TOYOTA COROLLA","20010614","20010614","GRIJS",,"sedan"
"Personenauto","04HJDD","TOYOTA","TOYOTA COROLLA","20010726","20010726","GRIJS",,"sedan"
"Personenauto","04HRLZ","TOYOTA","TOYOTA AVENSIS","20011023","20011023","GRIJS",,"sedan"
"Personenauto","04HSK6","TOYOTA","TOYOTA AVENSIS","20090226","20090226","BLAUW","31050","sedan"
"Personenauto","04HTKD","TOYOTA","TOYOTA CAMRY","20011124","20011124","GRIJS",,"sedan"
"Personenauto","04HTPP","TOYOTA","TOYOTA CAMRY","20020103","20020103","GRIJS",,"sedan"
"Personenauto","04HZZ5","TOYOTA","TOYOTA AVENSIS","20090418","20090418","GRIJS","28351","sedan"
"Personenauto","04JDD7","TOYOTA","TOYOTA AVENSIS","20090509","20090509","GRIJS","28351","sedan"
"Personenauto","04JFL6","TOYOTA","TOYOTA AVENSIS","20090507","20090507","GRIJS","36951","sedan"
"Personenauto","04JJB9","TOYOTA","TOYOTA AVENSIS","20090626","20090626","GRIJS","27050","sedan"
"Personenauto","04JJTH","TOYOTA","TOYOTA CAMRY","20020508","20020508","GRIJS",,"sedan"
"Personenauto","04JNG3","TOYOTA","TOYOTA AVENSIS","20090724","20090724","BLAUW","27050","sedan"
"Personenauto","04JNK5","TOYOTA","TOYOTA COROLLA","20090717","20090717","GRIJS","22090","sedan"
"Personenauto","04JRB6","TOYOTA","TOYOTA COROLLA","20090808","20090808","GRIJS","23591","sedan"
"Personenauto","04JRPH","TOYOTA","COROLLA 30","19780424","20020711","ROOD",,"sedan"
"Personenauto","04JSP8","TOYOTA","TOYOTA COROLLA","20090915","20090915","GRIJS","20590","sedan"
"Personenauto","04JXF9","TOYOTA","TOYOTA AVENSIS","20090916","20090916","GRIJS","32050","sedan"
"Personenauto","04KBT9","TOYOTA","TOYOTA AVENSIS","20091104","20091104","GRIJS","28351","sedan"
"Personenauto","04KKJ5","TOYOTA","TOYOTA AVENSIS","20100107","20100107","GRIJS","28351","sedan"
"Personenauto","04KXK4","TOYOTA","CAMRY","20070630","20100223","GROEN",,"sedan"
"Personenauto","04LBB2","TOYOTA","TOYOTA AVENSIS","20100318","20100318","GRIJS","31580","sedan"
"Personenauto","04LBT6","TOYOTA","TOYOTA AVENSIS","20100409","20100409","ZWART","28780","sedan"
"Personenauto","04LFD9","TOYOTA","TOYOTA AVENSIS","20100401","20100401","BLAUW","31580","sedan"
"Personenauto","04LLVL","TOYOTA","TOYOTA CAMRY","20030327","20030327","GRIJS",,"sedan"
"Personenauto","04LSZG","TOYOTA","TOYOTA AVENSIS","20030512","20030512","ZWART",,"sedan"
"Personenauto","04LVRS","TOYOTA","TOYOTA COROLLA","20030626","20030626","GRIJS",,"sedan"
"Personenauto","04NBHP","TOYOTA","TOYOTA AVENSIS","20030710","20030710","GRIJS",,"sedan"
"Personenauto","04NRXS","TOYOTA","TOYOTA COROLLA","20040127","20040127","GRIJS",,"sedan"
"Personenauto","04NRXT","TOYOTA","TOYOTA COROLLA","20040203","20040203","BLAUW",,"sedan"
"Personenauto","04NSP5","TOYOTA","TOYOTA AVENSIS","20101123","20101123","ZWART","27850","sedan"
"Personenauto","04NXFP","TOYOTA","TOYOTA AVENSIS","20040415","20040415","GROEN",,"sedan"
"Personenauto","04NXPB","TOYOTA","TOYOTA AVENSIS","20040330","20040330","GRIJS",,"sedan"
"Personenauto","04PKD5","TOYOTA","TOYOTA AVENSIS","20110309","20110309","GRIJS","31340","sedan"
"Personenauto","04PKT6","TOYOTA","TOYOTA AVENSIS","20110212","20110212","GROEN","29341","sedan"
"Personenauto","04PNN9","TOYOTA","TOYOTA AVENSIS","20110225","20110225","ZWART","29341","sedan"
"Personenauto","04PVJN","TOYOTA","TOYOTA AVENSIS","20050106","20050106","ZWART",,"sedan"
"Personenauto","04PXJ9","TOYOTA","TOYOTA AVENSIS","20110411","20110411","BLAUW","36860","sedan"
"Personenauto","04RHVD","TOYOTA","TOYOTA AVENSIS","20050413","20050413","GROEN","24151","sedan"
"Personenauto","04RVVD","TOYOTA","TOYOTA AVENSIS","20050929","20050929","BLAUW","29551","sedan"
"Personenauto","04SGTJ","TOYOTA","TOYOTA AVENSIS","20060106","20060106","BLAUW","26949","sedan"
"Personenauto","04SHF7","TOYOTA","TOYOTA AVENSIS","20111006","20111006","GRIJS","29341","sedan"
"Personenauto","04TTNV","TOYOTA","TOYOTA AVENSIS","20070126","20070126","BEIGE","25950","sedan"
"Personenauto","04XDLL","TOYOTA","TOYOTA AVENSIS","20070503","20070503","ZWART","37450","sedan"
"Personenauto","04XKBB","TOYOTA","TOYOTA AVENSIS","20070622","20070622","GRIJS","28149","sedan"
"Personenauto","04XPFD","TOYOTA","STARLET","19910228","20070731","WIT",,"sedan"
"Personenauto","04XVLF","TOYOTA","TOYOTA AVENSIS","20071012","20071012","GRIJS","31350","sedan"
"Personenauto","04XXLZ","TOYOTA","TOYOTA COROLLA","20071112","20071112","GRIJS","24300","sedan"
"Personenauto","04ZDPD","TOYOTA","TOYOTA AVENSIS","20080116","20080116","GRIJS","32371","sedan"
"Personenauto","04ZHKS","TOYOTA","TOYOTA COROLLA","20080212","20080212","GRIJS","25993","sedan"
"Personenauto","04ZHSH","TOYOTA","TOYOTA COROLLA","20080219","20080219","GRIJS","24804","sedan"
"Personenauto","04ZKBZ","TOYOTA","TOYOTA AVENSIS","20080301","20080301","GRIJS","28715","sedan"
"Personenauto","04ZLGK","TOYOTA","TOYOTA COROLLA","20080404","20080404","GRIJS","24804","sedan"
"Personenauto","04ZSJS","TOYOTA","TOYOTA COROLLA","20080529","20080529","GRIJS","27100","sedan"
"Personenauto","05DFDR","TOYOTA","TOYOTA AVENSIS","19990719","19990719","GROEN",,"sedan"
"Personenauto","05DVXG","TOYOTA","TOYOTA AVENSIS","20000107","20000107","WIT",,"sedan"
"Personenauto","05FFJB","TOYOTA","TOYOTA CAMRY","20000224","20000224","ROOD",,"sedan"
"Personenauto","05GDTB","TOYOTA","TOYOTA COROLLA","20001002","20001002","BLAUW",,"sedan"
"Personenauto","05GGXX","TOYOTA","TOYOTA AVENSIS","20001103","20001103","GROEN",,"sedan"
"Personenauto","05GJHG","TOYOTA","TOYOTA COROLLA","20010115","20010115","GRIJS",,"sedan"
"Personenauto","05GLVV","TOYOTA","TOYOTA PRIUS","20010105","20010105","GRIJS",,"sedan"
"Personenauto","05HBL5","TOYOTA","TOYOTA COROLLA","20081010","20081010","GRIJS","23949","sedan"
"Personenauto","05HPV2","TOYOTA","TOYOTA AVENSIS","20090214","20090214","GRIJS","31050","sedan"
"Personenauto","05HZB5","TOYOTA","TOYOTA AVENSIS","20090403","20090403","GRIJS","28351","sedan"
"Personenauto","05JDT4","TOYOTA","TOYOTA AVENSIS","20090429","20090429","GRIJS","32050","sedan"
"Personenauto","05JDZR","TOYOTA","TOYOTA AVENSIS","20020312","20020312","GRIJS",,"sedan"
"Personenauto","05JJZ2","TOYOTA","TOYOTA AVENSIS","20090619","20090619","ZWART","27050","sedan"
"Personenauto","05JND7","TOYOTA","TOYOTA COROLLA","20090803","20090803","GRIJS","22090","sedan"
"Personenauto","05JPV8","TOYOTA","CAMRY","20081007","20090725","GRIJS",,"sedan"
"Personenauto","05JRB6","TOYOTA","TOYOTA AVENSIS","20090813","20090813","GRIJS","28351","sedan"
"Personenauto","05JRB7","TOYOTA","TOYOTA AVENSIS","20090812","20090812","GRIJS","28351","sedan"
"Personenauto","05KZD9","TOYOTA","TOYOTA AVENSIS","20100312","20100312","GRIJS","25381","sedan"
"Personenauto","05LNNP","TOYOTA","TOYOTA CAMRY","20030317","20030317","BEIGE",,"sedan"
