"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JH743B","FORD","TOURNEO CONNECT","20160325","20160325","BLAUW","27501","MPV"
"Personenauto","JH839R","FORD","TOURNEO CONNECT","20160331","20160331","GRIJS","27250","MPV"
"Personenauto","JH991J","FORD","TOURNEO CONNECT","20160323","20160323","WIT","35601","MPV"
"Personenauto","JJ790K","FORD","TOURNEO CONNECT","20160411","20160411","WIT","35200","MPV"
"Personenauto","JJ796K","FORD","TOURNEO CONNECT","20160407","20160407","WIT","25100","MPV"
"Personenauto","JJ800K","FORD","TOURNEO CONNECT","20160402","20160402","BLAUW","24605","MPV"
"Personenauto","JP037F","FORD","TOURNEO CONNECT","20160519","20160519","BLAUW","27000","MPV"
"Personenauto","JR637F","FORD","TOURNEO CONNECT","20160530","20160530","BLAUW","27200","MPV"
"Personenauto","K050XK","FORD","TOURNEO CONNECT","20160331","20210618","GRIJS","24180","MPV"
"Personenauto","K220TB","FORD","TOURNEO CONNECT","20160628","20210414","GRIJS","23599","MPV"
"Personenauto","K336TT","FORD","TOURNEO CONNECT","20180202","20210331","GRIJS","48650","MPV"
"Personenauto","K515XG","FORD","TOURNEO CONNECT","20160223","20210508","GRIJS","26699","MPV"
"Personenauto","K625HX","FORD","TOURNEO CONNECT","20180208","20201218","GRIJS","26199","MPV"
"Personenauto","K880RS","FORD","TOURNEO CONNECT","20160823","20210421","GRIJS","25450","MPV"
"Personenauto","KV183S","FORD","TOURNEO CONNECT","20161209","20161209","ZWART","28401","MPV"
"Personenauto","KZ716F","FORD","TOURNEO CONNECT","20170102","20170102","GRIJS","27726","MPV"
"Personenauto","KZ924K","FORD","TOURNEO CONNECT","20170102","20170102","GRIJS","36151","MPV"
"Personenauto","L136BG","FORD","TOURNEO CONNECT","20160509","20210610","GRIJS","25700","MPV"
"Personenauto","L165DS","FORD","TOURNEO CONNECT","20190625","20210428","GRIJS","50156","MPV"
"Personenauto","L195XZ","FORD","TOURNEO CONNECT","20160408","20210820","GRIJS","27618","MPV"
"Personenauto","L384ND","FORD","TOURNEO CONNECT","20160127","20210824","GRIJS","25436","MPV"
"Personenauto","L513KR","FORD","TOURNEO CONNECT","20180130","20210910","GRIJS","28349","MPV"
"Personenauto","L514TH","FORD","TOURNEO CONNECT","20180430","20210807","GRIJS","26590","MPV"
"Personenauto","L754DL","FORD","TOURNEO CONNECT","20160216","20211030","WIT","25450","MPV"
"Personenauto","L868LG","FORD","TOURNEO CONNECT","20170815","20210710","ZWART","27999","MPV"
"Personenauto","L925NF","FORD","TOURNEO CONNECT","20161005","20210827","WIT","23555","MPV"
"Personenauto","N003NX","FORD","TOURNEO CONNECT","20160427","20211127","WIT","23705","MPV"
"Personenauto","N027SP","FORD","TOURNEO CONNECT","20160906","20211216","BLAUW","37408","MPV"
"Personenauto","N092KH","FORD","TOURNEO CONNECT","20170630","20211028","WIT","39653","MPV"
"Personenauto","N499HH","FORD","TOURNEO CONNECT","20171130","20211015","GRIJS","27849","MPV"
"Personenauto","N522GB","FORD","TOURNEO CONNECT","20190103","20210929","ZWART","48055","MPV"
"Personenauto","N608JN","FORD","TOURNEO CONNECT","20180117","20211214","GRIJS","26349","MPV"
"Personenauto","N920KH","FORD","TOURNEO CONNECT","20150925","20220108","GRIJS","23417","MPV"
"Personenauto","NB599V","FORD","TOURNEO CONNECT","20170106","20170106","GRIJS","29777","MPV"
"Personenauto","NJ224D","FORD","TOURNEO CONNECT","20170211","20170211","GRIJS","27801","MPV"
"Personenauto","NJ478R","FORD","TOURNEO CONNECT","20170215","20170215","GRIJS","26850","MPV"
"Personenauto","NN372D","FORD","TOURNEO CONNECT","20170309","20170309","ZWART","29201","MPV"
"Personenauto","NV939K","FORD","TOURNEO CONNECT","20170501","20170501","GRIJS","30326","MPV"
"Personenauto","P002PH","FORD","TOURNEO CONNECT","20171120","20230113","GRIJS","29099","MPV"
"Personenauto","P015VP","FORD","TOURNEO CONNECT","20170915","20220701","GEEL","43849","MPV"
"Personenauto","P151NP","FORD","TOURNEO CONNECT","20170717","20220428","GRIJS","29148","MPV"
"Personenauto","P443SL","FORD","TOURNEO CONNECT","20150910","20220914","GRIJS","25549","MPV"
"Personenauto","P797RV","FORD","TOURNEO CONNECT","20190220","20220520","ZWART","70688","MPV"
"Personenauto","P836HD","FORD","TOURNEO CONNECT","20150914","20220317","GRIJS","25050","MPV"
"Personenauto","PB323D","FORD","TOURNEO CONNECT","20170531","20170531","GRIJS","25676","MPV"
"Personenauto","PB839F","FORD","TOURNEO CONNECT","20151019","20170524","ZWART","36700","MPV"
"Personenauto","PD115T","FORD","TOURNEO CONNECT","20110307","20170601","WIT","29110","MPV"
"Personenauto","PJ604J","FORD","TOURNEO CONNECT","20170703","20170703","WIT","29000","MPV"
"Personenauto","PL096G","FORD","TOURNEO CONNECT","20161213","20171025","GRIJS","41498","MPV"
"Personenauto","PN311Z","FORD","TOURNEO CONNECT","20170811","20170811","BLAUW","27600","MPV"
"Personenauto","PS017H","FORD","TOURNEO CONNECT","20170915","20170915","ZWART","29201","MPV"
"Personenauto","PS083V","FORD","TOURNEO CONNECT","20170913","20170913","GRIJS","25000","MPV"
"Personenauto","PV941R","FORD","TOURNEO CONNECT","20171009","20171009","GRIJS","25150","MPV"
"Personenauto","PX723G","FORD","TOURNEO CONNECT","20171020","20171020","BLAUW","28550","MPV"
"Personenauto","PZ902Z","FORD","TOURNEO CONNECT","20171106","20171106","BLAUW","44001","MPV"
"Personenauto","R152FP","FORD","TOURNEO CONNECT","20160526","20221110","GRIJS","26699","MPV"
"Personenauto","R567HZ","FORD","TOURNEO CONNECT","20110415","20220907","WIT","28261","MPV"
"Personenauto","R585ZD","FORD","TOURNEO CONNECT","20170823","20230107","GRIJS","27349","MPV"
"Personenauto","R666VD","FORD","TOURNEO CONNECT","20151028","20221126","WIT","37249","MPV"
"Personenauto","R721XL","FORD","TOURNEO CONNECT","20160524","20230607","ZWART","24950","MPV"
"Personenauto","R823VS","FORD","TOURNEO CONNECT","20170224","20230207","GROEN","24999","MPV"
"Personenauto","R950TR","FORD","TOURNEO CONNECT","20170719","20230203","GRIJS","28400","MPV"
"Personenauto","RB484V","FORD","TOURNEO CONNECT","20170203","20171020","GRIJS","39450","MPV"
"Personenauto","RD506P","FORD","TOURNEO CONNECT","20171031","20171031","GRIJS","29975","MPV"
"Personenauto","RG292B","FORD","TOURNEO CONNECT","20171114","20171114","ZWART","29299","MPV"
"Personenauto","RN418K","FORD","TOURNEO CONNECT","20180108","20180108","ZWART","30699","MPV"
"Personenauto","RP133B","FORD","TOURNEO CONNECT","20180116","20180116","BLAUW","28799","MPV"
"Personenauto","RS768X","FORD","TOURNEO CONNECT","20180201","20180201","WIT","37150","MPV"
"Personenauto","RT984N","FORD","TOURNEO CONNECT","20170126","20180129","GRIJS","27305","MPV"
"Personenauto","RX277J","FORD","TOURNEO CONNECT","20180224","20180224","ROOD","29700","MPV"
"Personenauto","RX687H","FORD","TOURNEO CONNECT","20160614","20180522","ZWART","25105","MPV"
"Personenauto","RZ578H","FORD","TOURNEO CONNECT","20180228","20180228","GROEN","29176","MPV"
"Personenauto","S194RX","FORD","TOURNEO CONNECT","20161129","20230525","GRIJS","24975","MPV"
"Personenauto","S253KF","FORD","TOURNEO CONNECT","20160415","20230316","GRIJS","23555","MPV"
"Personenauto","S328LH","FORD","TOURNEO CONNECT","20160630","20230527","GRIJS","25450","MPV"
"Personenauto","S362SZ","FORD","TOURNEO CONNECT","20160419","20230706","GRIJS","24204","MPV"
"Personenauto","S583VP","FORD","TOURNEO CONNECT","20160719","20230414","ZWART","26699","MPV"
"Personenauto","S589JB","FORD","TOURNEO CONNECT","20180118","20230128","WIT","28349","MPV"
"Personenauto","S869RF","FORD","TOURNEO CONNECT","20151009","20230502","GRIJS","24799","MPV"
"Personenauto","S888GN","FORD","TOURNEO CONNECT","20160712","20230603","ZWART","24950","MPV"
"Personenauto","SK709D","FORD","TOURNEO CONNECT","20180417","20180417","GRIJS","42899","MPV"
"Personenauto","SL838S","FORD","TOURNEO CONNECT","20170925","20180515","GRIJS","29150","MPV"
"Personenauto","SN145T","FORD","TOURNEO CONNECT","20180509","20180509","WIT","41650","MPV"
"Personenauto","SN356B","FORD","TOURNEO CONNECT","20161219","20180430","GRIJS","37611","MPV"
"Personenauto","SN473D","FORD","TOURNEO CONNECT","20180504","20180504","WIT","26551","MPV"
"Personenauto","T327VK","FORD","TOURNEO CONNECT","20170810","20230908","GRIJS","27849","MPV"
"Personenauto","T408KT","FORD","TOURNEO CONNECT","20170106","20230714","GRIJS","27000","MPV"
"Personenauto","T587ZG","FORD","TOURNEO CONNECT","20170526","20230929","ROOD","24849","MPV"
"Personenauto","T638RG","FORD","TOURNEO CONNECT","20160414","20230808","GRIJS","24204","MPV"
"Personenauto","T801LL","FORD","TOURNEO CONNECT","20170929","20230901","ZWART","29300","MPV"
"Personenauto","T909JN","FORD","TOURNEO CONNECT","20171025","20230623","GRIJS","36048","MPV"
"Personenauto","TG834P","FORD","TOURNEO CONNECT","20181004","20181004","WIT","25700","MPV"
"Personenauto","TH197J","FORD","TOURNEO CONNECT","20171114","20180730","BLAUW","47800","MPV"
"Personenauto","TJ493L","FORD","TOURNEO CONNECT","20180328","20180817","WIT","25700","MPV"
"Personenauto","TT290F","FORD","TOURNEO CONNECT","20170209","20181026","WIT","24350","MPV"
"Personenauto","X178TG","FORD","TOURNEO CONNECT","20160129","20240126","GRIJS","25700","MPV"
"Personenauto","X305DG","FORD","TOURNEO CONNECT","20160309","20231229","GRIJS","24204","MPV"
"Personenauto","X712TJ","FORD","TOURNEO CONNECT","20230307","20240131","GRIJS","45955","MPV"
"Personenauto","X818ZH","FORD","TOURNEO CONNECT","20171023",,"WIT","25499","MPV"
"Personenauto","X878JZ","FORD","TOURNEO CONNECT","20180131","20240405","GRIJS","26199","MPV"
"Personenauto","X964ZS","FORD","TOURNEO CONNECT","20180530","20240307","GRIJS","27700","MPV"
"Personenauto","X990XK","FORD","TOURNEO CONNECT","20170224","20240410","GRIJS","24500","MPV"
"Personenauto","XD310N","FORD","TOURNEO CONNECT","20160315","20190820","GRIJS","38848","MPV"
"Personenauto","XF782L","FORD","TOURNEO CONNECT","20170215","20181214","ZWART","46199","MPV"
"Personenauto","XJ351L","FORD","TOURNEO CONNECT","20170206","20190109","GRIJS","41550","MPV"
"Personenauto","XN467G","FORD","TOURNEO CONNECT","20180626","20190207","GRIJS","29650","MPV"
"Personenauto","Z103GP","FORD","TOURNEO CONNECT","20170608",,"ZWART","24999","MPV"
"Personenauto","Z177GX","FORD","TOURNEO CONNECT","20180209","20240329","ZWART","26199","MPV"
"Personenauto","Z294JJ","FORD","TOURNEO CONNECT","20170518",,"BLAUW","26849","MPV"
"Personenauto","Z348FX","FORD","TOURNEO CONNECT","20170926",,"GRIJS","27349","MPV"
"Personenauto","Z363KJ","FORD","TOURNEO CONNECT","20170228","20240426","BLAUW","24849","MPV"
"Personenauto","Z484LN","FORD","TOURNEO CONNECT","20160429",,"GRIJS","24054","MPV"
"Personenauto","Z536HZ","FORD","TOURNEO CONNECT","20171120",,"WIT","25975","MPV"
"Personenauto","Z623LT","FORD","TOURNEO CONNECT","20170428",,"WIT","24975","MPV"
"Personenauto","Z756BB","FORD","TOURNEO CONNECT","20150902",,"BLAUW","22299","MPV"
"Personenauto","ZG378Z","FORD","TOURNEO CONNECT","20170410","20190603","BLAUW","24999","MPV"
"Personenauto","ZN620P","FORD","TOURNEO CONNECT","20170131","20190626","GRIJS","28099","MPV"
"Personenauto","ZN930R","FORD","TOURNEO CONNECT","20190628","20190628","WIT","37504","MPV"
