"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RT92LB","TOYOTA","STARLET 1.0 SPECIAL S6","19870325","19870325","GRIJS",,"hatchback"
"Personenauto","RV25DN","TOYOTA","STARLET 1.0 SPECIAL S6","19870403","19870403","BLAUW",,"hatchback"
"Personenauto","RV59GP","TOYOTA","STARLET 1.0 SPECIAL S6","19870407","19870407","WIT",,"hatchback"
"Personenauto","RX37VG","TOYOTA","STARLET 1.0 SPECIAL S6","19870423","19870423","GRIJS",,"hatchback"
"Personenauto","RY11DL","TOYOTA","STARLET 1.0 SPECIAL S6","19870428","19870428","GRIJS",,"hatchback"
"Personenauto","RY18DL","TOYOTA","STARLET 1.0 SPECIAL S6","19870501","19870501","BEIGE",,"hatchback"
"Personenauto","RY34DL","TOYOTA","STARLET 1.0 SPECIAL S6","19870427","19870427","GRIJS",,"hatchback"
"Personenauto","RY41YY","TOYOTA","STARLET 1.0 SPECIAL S6","19870508","19870508","GRIJS",,"hatchback"
"Personenauto","SG63XT","TOYOTA","STARLET 1.0 SPECIAL S6","19870701","19870701","GRIJS",,"hatchback"
"Personenauto","SJ69FN","TOYOTA","STARLET 1.0 SPECIAL S6","19870728","19870728","WIT",,"hatchback"
"Personenauto","SK89XS","TOYOTA","STARLET 1.0 SPECIAL S6","19870911","19870911","WIT",,"hatchback"
"Personenauto","SP44YZ","TOYOTA","STARLET 1.0 SPECIAL S6","19871110","19871110","WIT",,"hatchback"
"Personenauto","SP98JB","TOYOTA","STARLET 1.0 SPECIAL S6","19871030","19871030","GRIJS",,"hatchback"
"Personenauto","ST21HX","TOYOTA","STARLET 1.0 SPECIAL S6","19880102","19880102","ROOD",,"hatchback"
"Personenauto","SZ96KR","TOYOTA","STARLET 1.0 SPECIAL S6","19880219","19880219","WIT",,"hatchback"
"Personenauto","TY44LP","TOYOTA","STARLET 1.0 SPECIAL S6","19890119","19890119","WIT",,"hatchback"
"Personenauto","TY54RH","TOYOTA","STARLET 1.0 SPECIAL S6","19890120","19890120","WIT",,"hatchback"
"Personenauto","TY67ZL","TOYOTA","STARLET 1.0 SPECIAL S6","19890201","19890201","WIT",,"hatchback"
"Personenauto","TZ36BS","TOYOTA","STARLET 1.0 SPECIAL S6","19890131","19890131","ROOD",,"hatchback"
"Personenauto","XB20LL","TOYOTA","STARLET 1.0 SPECIAL S6","19890224","19890224","WIT",,"hatchback"
"Personenauto","XD91VR","TOYOTA","STARLET 1.0 SPECIAL S6","19890317","19890317","ROOD",,"hatchback"
"Personenauto","XJ99FS","TOYOTA","STARLET 1.0 SPECIAL S6","19890517","19890517","ROOD",,"hatchback"
"Personenauto","XL54BD","TOYOTA","STARLET 1.0 SPECIAL S6","19890626","19890626","ROOD",,"hatchback"
