"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","25VFR5","DODGE","W200","19770915","20070319","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BVH7","DODGE","RAM 2500","20220228","20230509","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BVNR","DODGE","DODGE RAM 1500","20030423","20060519","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BLF5","DODGE","CHRYSLER (MEX)","20160805","20180803","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BTBL","DODGE","RAM 250 CUSTOM P.U.","19760228","20050514","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VBS48","DODGE","DODGE RAM","20090507","20090507","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VFS09","DODGE","DODGE RAM","20091127","20091127","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VKN05","DODGE","RAM 2500","20070701","20101116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VLS59","DODGE","RAM 1500","20110422","20110422","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VSF37","DODGE","DODGE RAM 1500","20111129","20111129","N.v.t.","45515","open laadvloer"
"Bedrijfsauto","2VVH81","DODGE","RAM 1500","20120412","20120412","N.v.t.","38208","open laadvloer"
"Bedrijfsauto","2VVJ82","DODGE","RAM 3500 LARAMIE SLT","19960630","20120413","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VZJ99","DODGE","RAM 1500","20100228","20121005","N.v.t.","32152","open laadvloer"
"Bedrijfsauto","31BTJ3","DODGE","DODGE RAM 2500","20221003","20221003","N.v.t.",,"open laadvloer"
"Bedrijfsauto","34BVL5","DODGE","RAM 2500","20230715","20230715","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V436GR","DODGE","RAM 1500 LARAMIE L.H.","20170608","20170608","N.v.t.","64144","open laadvloer"
"Bedrijfsauto","35BNLZ","DODGE","RAM 1500","20020111","20040504","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37BVP9","DODGE","DODGE RAM  3500","20221012",,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","02BLK9","DODGE","RAM 2500 CREW","20181027","20181027","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37NB85","DODGE","W200","19790629","19790629","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37VZLX","DODGE","W200","19760701","20011026","N.v.t.",,"open laadvloer"
"Bedrijfsauto","38BBT1","DODGE","RAM 2500","20040228","20080913","N.v.t.",,"open laadvloer"
"Bedrijfsauto","38BFT9","DODGE","RAM 2500","20150409","20150409","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39BPN1","DODGE","RAM 2500","20200605","20200605","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39BRZ1","DODGE","RAM 2500","20210924","20210924","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39BZZT","DODGE","W200","19760715","20060929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","3VNB14","DODGE","RAM 1500","20110315","20110315","N.v.t.","44541","open laadvloer"
"Bedrijfsauto","3VPS96","DODGE","RAM 1500","20110805","20110805","N.v.t.","33890","open laadvloer"
"Bedrijfsauto","3VVN95","DODGE","RAM 1500 SINGLE CAB","20120427","20120427","N.v.t.","26103","open laadvloer"
"Bedrijfsauto","40VGH4","DODGE","DODGE RAM 1500","20050401","20070622","N.v.t.",,"open laadvloer"
"Bedrijfsauto","41BTK2","DODGE","DODGE RAM 2500","20221008","20221008","N.v.t.",,"open laadvloer"
"Bedrijfsauto","41BVZ1","DODGE","RAM 2500","20160708","20231009","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43BST2","DODGE","RAM 3500","20040225","20220325","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43VRL9","DODGE","RAM 3500","20080604","20080604","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43VTT4","DODGE","W200","19770615","20080725","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43YD63","DODGE","W 10","19760228","20180303","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45BJS9","DODGE","RAM 3500","20060206","20170531","N.v.t.",,"open laadvloer"
"Bedrijfsauto","46VXJ1","DODGE","RAM","20040228","20081029","N.v.t.",,"open laadvloer"
"Bedrijfsauto","47BHHS","DODGE","RAM 1500","20030226","20030226","N.v.t.",,"open laadvloer"
"Bedrijfsauto","47VNK3","DODGE","RAM 1500 SLT","20040228","20080205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","47VXN5","DODGE","RAM 1500","20020228","20081112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","48BFVZ","DODGE","RAM 1500","19991014","20021003","N.v.t.",,"open laadvloer"
"Bedrijfsauto","48BTS8","DODGE","RAM 3500","20190909","20221222","N.v.t.",,"open laadvloer"
"Bedrijfsauto","4VBL60","DODGE","DODGE RAM 1500","20060701","20100709","N.v.t.",,"open laadvloer"
"Bedrijfsauto","4VBV15","DODGE","DODGE RAM 1500","20090526","20090526","N.v.t.",,"open laadvloer"
"Bedrijfsauto","4VFH97","DODGE","RAM-1500","20080630","20091005","N.v.t.",,"open laadvloer"
"Bedrijfsauto","4VNZ27","DODGE","318","19830915","20110523","N.v.t.",,"open laadvloer"
"Bedrijfsauto","4VTH36","DODGE","RAM 2500 4X2 LARAMIE","20040701","20120501","N.v.t.",,"open laadvloer"
"Bedrijfsauto","4VXK40","DODGE","DODGE RAM 1500 SPORT","20120828","20120828","N.v.t.","35489","open laadvloer"
"Bedrijfsauto","4VZV82","DODGE","RAM 1500 ST","20130308","20130308","N.v.t.","25204","open laadvloer"
"Bedrijfsauto","50BRHS","DODGE","DODGE RAM 1500","20020318","20041227","N.v.t.",,"open laadvloer"
"Bedrijfsauto","50VDR9","DODGE","RAM 1500","20070125","20070125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","51BDB8","DODGE","RAM QUAD 2500 DIESEL","20000107","20040705","N.v.t.",,"open laadvloer"
"Bedrijfsauto","51BNR6","DODGE","RAM 2500","20170101","20190823","N.v.t.",,"open laadvloer"
"Bedrijfsauto","52BGR1","DODGE","RAM 1500 LARAMIE","20160109","20160109","N.v.t.",,"open laadvloer"
"Bedrijfsauto","52VVZ7","DODGE","RAM 1500","20040915","20081014","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53BJG9","DODGE","RAM 3500","20120411","20180124","N.v.t.",,"open laadvloer"
"Bedrijfsauto","54BRTV","DODGE","RAM 1500","20020430","20050409","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55BNH2","DODGE","RAM 2500","20190705","20190705","N.v.t.",,"open laadvloer"
"Bedrijfsauto","56BLR8","DODGE","DODGE RAM 2500","20020710","20181217","N.v.t.",,"open laadvloer"
"Bedrijfsauto","56BXLZ","DODGE","RAM 1500","20050102","20060322","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BHK5","DODGE","DODGE RAM 2500","20160620","20160708","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BXK1","DODGE","DODGE RAM 2500","20180417","20230209","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57VGDN","DODGE","DODGE RAM 1500","19971109","19990222","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57VLTG","DODGE","D350 RAM CREW CAB PU","19850228","20000317","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58BLSG","DODGE","DODGE RAM 1500","19970129","20040220","N.v.t.",,"open laadvloer"
"Bedrijfsauto","59BFK9","DODGE","RAM 1500","20141218","20141218","N.v.t.",,"open laadvloer"
"Bedrijfsauto","59BRZ6","DODGE","DODGE RAM 2500","20211005","20211005","N.v.t.",,"open laadvloer"
"Bedrijfsauto","59BXH7","DODGE","RAM 3500","20210228","20240412","N.v.t.",,"open laadvloer"
"Bedrijfsauto","5VFV16","DODGE","DODGE RAM 1500","20060701","20091211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","5VTV25","DODGE","DODGE RAM 1500 SPORT","20120320","20120320","N.v.t.","37110","open laadvloer"
"Bedrijfsauto","5VZB40","DODGE","DODGE RAM 1500 ST","20120907","20120907","N.v.t.","25916","open laadvloer"
"Bedrijfsauto","60BLR8","DODGE","CHRYSLER (MEX)","20170701","20181220","N.v.t.",,"open laadvloer"
"Bedrijfsauto","60BXRH","DODGE","RAM 1500","20050404","20060406","N.v.t.",,"open laadvloer"
"Bedrijfsauto","62BNHR","DODGE","RAM 2500","20040428","20040428","N.v.t.",,"open laadvloer"
"Bedrijfsauto","64BJXX","DODGE","RAM 1500","19980704","20031009","N.v.t.",,"open laadvloer"
"Bedrijfsauto","64YD76","DODGE","W200","19760915","20191010","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65BJB5","DODGE","DODGE RAM 1500 SPORT","20170104","20170110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65VZP3","DODGE","DODGE","20070608","20090324","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66BNJR","DODGE","DODGE RAM 1500","20030314","20040423","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66VBTP","DODGE","RAM 150 CUSTOM","19860915","19990213","N.v.t.",,"open laadvloer"
"Bedrijfsauto","67BSN6","DODGE","RAM 2500","20030929","20040802","N.v.t.",,"open laadvloer"
"Bedrijfsauto","67BZGR","DODGE","RAM 1500","20030701","20070215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","68BSXT","DODGE","DODGE RAM 2500","20050421","20050421","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69BPTF","DODGE","W200","19770606","20040827","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69BRD7","DODGE",,"20040503","20201221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69BVH2","DODGE","RAM 2500","20140306","20140306","N.v.t.",,"open laadvloer"
"Bedrijfsauto","6VGL76","DODGE","DODGE RAM","20100204","20100204","N.v.t.","41793","open laadvloer"
"Bedrijfsauto","6VJR28","DODGE","RAM 1500","20050713","20100920","N.v.t.",,"open laadvloer"
"Bedrijfsauto","6VPD74","DODGE","RAM 1500","20110614","20110614","N.v.t.","51794","open laadvloer"
"Bedrijfsauto","6VPL34","DODGE","DODGE RAM 1500 SPORT","20110907","20110907","N.v.t.","40707","open laadvloer"
"Bedrijfsauto","6VPZ32","DODGE","DODGE RAM 1500","20110818","20110818","N.v.t.","45653","open laadvloer"
"Bedrijfsauto","6VSH17","DODGE","RAM 1500","20120119","20120119","N.v.t.","54464","open laadvloer"
"Bedrijfsauto","6VVN99","DODGE","RAM 1500","20120508","20120508","N.v.t.","28738","open laadvloer"
"Bedrijfsauto","6VXL89","DODGE","RAM 1500","20121012","20121012","N.v.t.","27479","open laadvloer"
"Bedrijfsauto","70BHJ2","DODGE","RAM 2500","20030101","20160906","N.v.t.",,"open laadvloer"
"Bedrijfsauto","70VPKT","DODGE","W200","19770630","20000413","N.v.t.",,"open laadvloer"
"Bedrijfsauto","71BRH1","DODGE","RAM 2500","20210106","20210215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","72BVD1","DODGE","RAM 1500","20230221","20230328","N.v.t.",,"open laadvloer"
"Bedrijfsauto","72VXX7","DODGE","DODGE RAM SRT10","20050102","20211029","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73BTR9","DODGE","RAM2500","19980105","20221201","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74BVGZ","DODGE","DODGE RAM 1500","20021011","20051004","N.v.t.",,"open laadvloer"
"Bedrijfsauto","75BFG2","DODGE","RAM 2500 LARAMIE","20141010","20141010","N.v.t.",,"open laadvloer"
"Bedrijfsauto","76BJT2","DODGE","RAM 2500","19990101","20170804","N.v.t.",,"open laadvloer"
"Bedrijfsauto","76BRHS","DODGE","DODGE RAM 1500","20020603","20041025","N.v.t.",,"open laadvloer"
"Bedrijfsauto","76YD34","DODGE","D100 PICK UP","19760630","19841106","N.v.t.",,"open laadvloer"
"Bedrijfsauto","78BSH4","DODGE","RAM 2500","20130222","20211215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BSV4","DODGE","RAM 350","19930228",,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","79YD44","DODGE","W 200","19770228","19950927","N.v.t.",,"open laadvloer"
"Bedrijfsauto","7VBN18","DODGE","DODGE RAM 1500","20060701","20091205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","7VFJ18","DODGE","RAM 1500","20060701","20091023","N.v.t.",,"open laadvloer"
"Bedrijfsauto","7VJH02","DODGE","RAM 1500","20100726","20100726","N.v.t.","42495","open laadvloer"
"Bedrijfsauto","7VPR16","DODGE","DODGE RAM 1500","20110719","20110719","N.v.t.",,"open laadvloer"
"Bedrijfsauto","7VPT20","DODGE","RAM 1500","20110922","20110922","N.v.t.","39412","open laadvloer"
"Bedrijfsauto","7VXL00","DODGE","DODGE RAM 1500 ST","20120928","20120928","N.v.t.","17357","open laadvloer"
"Bedrijfsauto","7VZF78","DODGE","RAM 2500 HEAVY DUTY ST","20121116","20121116","N.v.t.","35073","open laadvloer"
"Bedrijfsauto","80VNB6","DODGE","RAM 1500","20050228","20080117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","81BFS4","DODGE","RAM 2500","20010102","20090824","N.v.t.",,"open laadvloer"
"Bedrijfsauto","82BLZ5","DODGE","RAM 2500","20170609","20190306","N.v.t.",,"open laadvloer"
"Bedrijfsauto","83BRG8","DODGE","RAM 3500","20050101","20210215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","83VBZP","DODGE","RAM 1500","19950228","19980917","N.v.t.",,"open laadvloer"
"Bedrijfsauto","84BBLL","DODGE","DODGE RAM 1500","19960701","20020206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BKPG","DODGE","1500","19970915","20031108","N.v.t.",,"open laadvloer"
"Bedrijfsauto","86BNLL","DODGE","DODGE RAM 1500","20010115","20040505","N.v.t.",,"open laadvloer"
"Bedrijfsauto","86VJKK","DODGE","DODGE DAKOTA SLT","19990726","19990916","N.v.t.",,"open laadvloer"
"Bedrijfsauto","86VTB7","DODGE","RAM 1500","20040228","20080617","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89VBV7","DODGE","RAM 2500","19990701","20061206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","8VBS28","DODGE","DODGE RAM 1500","20040102","20090616","N.v.t.",,"open laadvloer"
"Bedrijfsauto","8VDS84","DODGE","D150","19790630","20090810","N.v.t.",,"open laadvloer"
"Bedrijfsauto","8VPN98","DODGE","D 350","19850630","20110714","N.v.t.",,"open laadvloer"
"Bedrijfsauto","90VZH9","DODGE","RAM","20030228","20090107","N.v.t.",,"open laadvloer"
"Bedrijfsauto","91BFN9","DODGE","DOGDE RAM 2500","19960701","20000731","N.v.t.",,"open laadvloer"
"Bedrijfsauto","91VTFK","DODGE","DODGE RAM 1500","19980701","20001214","N.v.t.",,"open laadvloer"
"Bedrijfsauto","91YB74","DODGE","W 200","19760915","20130327","N.v.t.",,"open laadvloer"
"Bedrijfsauto","91YB86","DODGE","W200","19760501","20130404","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92BPHR","DODGE","DODGE RAM 1500","20010818","20040911","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92BTXL","DODGE","DODGE RAM 1500","20010701","20050718","N.v.t.",,"open laadvloer"
"Bedrijfsauto","94VJS8","DODGE","RAM 2500","20070914","20070914","N.v.t.",,"open laadvloer"
"Bedrijfsauto","96BDV5","DODGE","RAM 1500","20070228","20110913","N.v.t.",,"open laadvloer"
"Bedrijfsauto","96BLXF","DODGE","DODGE RAM 2500","20000701","20040420","N.v.t.",,"open laadvloer"
"Bedrijfsauto","96VLB8","DODGE","RAM 1500","20071123","20071123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","96VTK5","DODGE","RAM 1500","20070622","20080708","N.v.t.",,"open laadvloer"
"Bedrijfsauto","96YB00","DODGE","W 200","19760915","20131029","N.v.t.",,"open laadvloer"
"Bedrijfsauto","98YB13","DODGE","W 200","19770630","19990506","N.v.t.",,"open laadvloer"
"Bedrijfsauto","99VBP4","DODGE","RAM 1500","20050405","20061109","N.v.t.",,"open laadvloer"
"Bedrijfsauto","99VPB8","DODGE","DODGE RAM","20060211","20080315","N.v.t.",,"open laadvloer"
"Bedrijfsauto","9VBB36","DODGE","RAM 2500","20040719","20110716","N.v.t.",,"open laadvloer"
"Bedrijfsauto","9VJT37","DODGE","RAM","20110208","20110208","N.v.t.","55661","open laadvloer"
"Bedrijfsauto","9VRK75","DODGE","RAM 2500","20101109","20111001","N.v.t.","65596","open laadvloer"
"Bedrijfsauto","9VSL06","DODGE","RAM 1500","20060701","20120719","N.v.t.",,"open laadvloer"
"Bedrijfsauto","9VTV01","DODGE","RAM 1500","20120518","20120518","N.v.t.","62348","open laadvloer"
"Bedrijfsauto","9VVG13","DODGE","RAM 1500","20120420","20120420","N.v.t.","55429","open laadvloer"
"Bedrijfsauto","9VVL94","DODGE","DODGE RAM 1500","20120529","20120529","N.v.t.","53712","open laadvloer"
"Bedrijfsauto","9VXR12","DODGE","RAM 1500 SPORT","20121204","20121204","N.v.t.","47436","open laadvloer"
"Bedrijfsauto","BE6232","DODGE","D100","19670228","20080821","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7209","DODGE","D200","19660630","20111205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7553","DODGE","M37","19630701","20130329","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7647","DODGE","WH47","19460228","20130904","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7682","DODGE","C-1-B6","19530630","20131106","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7715","DODGE","POWER WAGON","19590228","20140222","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7791","DODGE","WC 60","19430630","20140425","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7909","DODGE","B4B-108","19530630","20140901","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8080","DODGE","WC","19410228","20150501","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8093","DODGE","B-SERIES","19490228","20150501","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8434","DODGE","WC 52","19430630","20160524","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8543","DODGE","D 100","19690630","20161013","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8985","DODGE","B-3-B","19520228","20180314","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9017","DODGE","TRUCK","19450228","20180430","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9453","DODGE","WC40","19410409","20190822","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0338","DODGE","GMC CCKW","19420630","20220708","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0429","DODGE","D400","19671207","20221031","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0539","DODGE","WC12","19410630","20230404","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0540","DODGE","WC 52","19451231","20230405","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0543","DODGE","WC 51","19440630","20230407","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0628","DODGE","WF-32","19460228","20230831","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BJ19DB","DODGE","WC 51","19430630","19840615","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BPDH93","DODGE","RAM 3500","20040107","20040107","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BPGP48","DODGE","DODGE RAM 2500","20040325","20040325","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BSTZ94","DODGE","RAM 2500","20061218","20070327","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BT16ZG","DODGE","D100 PICK-UP","19790630","19861231","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BT47NX","DODGE","LADDER","19420630","19870520","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BTLX25","DODGE","DODGE RAM 3500","20060222","20071122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BXBV17","DODGE","DODGE RAM","19990701","20090721","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BZFS52","DODGE","RAM 1500 LARAMIE","20110516","20110516","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VK672K","DODGE","DODGE RAM 1500 SPORT","20140926","20140926","N.v.t.","47040","open laadvloer"
"Personenauto","PM5961","DODGE","WC-51 3/4 TON 4X4","19420630","20230522","GROEN",,"open laadvloer"
"Bedrijfsauto","RV5502","DODGE","MD 500A-6-171","19590727","19590727","N.v.t.",,"open laadvloer"
"Bedrijfsauto","SN8477","DODGE","BEEP","19440630","19610116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V005RH","DODGE","DODGE RAM 1500","20140827","20180725","N.v.t.","69053","open laadvloer"
"Bedrijfsauto","V012GT","DODGE","RAM 1500 SPORT","20170602","20170602","N.v.t.","71406","open laadvloer"
"Bedrijfsauto","V033RT","DODGE","RAM 1500","20180831","20180831","N.v.t.","76283","open laadvloer"
"Bedrijfsauto","V039GJ","DODGE","RAM1500 SPORT","20170511","20170511","N.v.t.","71965","open laadvloer"
"Bedrijfsauto","V041KZ","DODGE",,"20170531","20171228","N.v.t.","35820","open laadvloer"
"Bedrijfsauto","V059LX","DODGE","RAM 1500","20180303","20180303","N.v.t.","66336","open laadvloer"
"Bedrijfsauto","V061RJ","DODGE","RAM 1500","20180929","20180929","N.v.t.","64061","open laadvloer"
"Bedrijfsauto","V065HK","DODGE","RAM 1500 SPORT","20171209","20171209","N.v.t.","53484","open laadvloer"
"Bedrijfsauto","V087LV","DODGE","RAM 2500","20180227","20180227","N.v.t.","88923","open laadvloer"
"Bedrijfsauto","V102JB","DODGE","DODGE RAM 1500 SPORT","20170915","20170915","N.v.t.","53242","open laadvloer"
"Bedrijfsauto","V114HT","DODGE","RAM D100","19850228","20170817","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V118RF","DODGE","RAM 1500","20150101","20180928","N.v.t.","97904","open laadvloer"
"Bedrijfsauto","V119LV","DODGE","DODGE RAM","20090916","20180420","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V134TG","DODGE","RAM 1500","20190105","20190105","N.v.t.","84858","open laadvloer"
"Bedrijfsauto","V13DKJ","DODGE","RAM 1500","20240220","20240220","N.v.t.","94198","open laadvloer"
"Bedrijfsauto","V151VJ","DODGE","DODGE RAM 1500","20130716","20190111","N.v.t.","49501","open laadvloer"
"Bedrijfsauto","V154NX","DODGE","RAM 1500","20180328","20180509","N.v.t.","77962","open laadvloer"
"Bedrijfsauto","V170TF","DODGE","RAM 1500 REBEL","20181116","20181116","N.v.t.","68827","open laadvloer"
"Bedrijfsauto","V204TF","DODGE","RAM 1500","20181127","20181127","N.v.t.","91589","open laadvloer"
"Bedrijfsauto","V205LP","DODGE","RAM 1500","20180302","20180302","N.v.t.","66570","open laadvloer"
"Bedrijfsauto","V212RJ","DODGE","DODGE RAM 2500","20080701","20111205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V215HP","DODGE","DODGE RAM 1500","20030605","20170810","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V226JP","DODGE","RAM 1500","20171130","20171130","N.v.t.","45845","open laadvloer"
