"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosb aanhw of getr uitr stuk","LBS21G","FLIEGL","EDK 60 FOX","20180630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBS87F","FLIEGL","TDK 80A-88VR","20100630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBT12B","FLIEGL","EDK 60","20140630","20210412","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBT29X","FLIEGL","EDK 50","20190630","20210415","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBT85T","FLIEGL","EDK 50","20090630","20210415","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBX27S","FLIEGL","ASW 268","20110630","20210430","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBX39G","FLIEGL","DPW 180 B","20160630","20210428","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBX88N","FLIEGL","EDK 80","20010630","20210429","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBZ14F","FLIEGL","ASW 110","20140630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDB40T","FLIEGL","EDK 60","20150630","20210514","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDB88L","FLIEGL","DHKA 420","20090630","20210511","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDD57B","FLIEGL","ADS 100","20160630","20210517","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDF43J","FLIEGL","EDK 25","20160630","20210520","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDH17R","FLIEGL","ASW 248","20160630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDH18R","FLIEGL","ASW 3","20160630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDH34R","FLIEGL","ASW 3","20200630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDH43S","FLIEGL","ASW 38","20170630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDH45R","FLIEGL","DPW 210","20190630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDJ58V","FLIEGL","DTS300","19850630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDJ76J","FLIEGL","ADS 120","20170630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDK44B","FLIEGL","ONBEKEND","19930630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDK54L","FLIEGL","ONBEKEND","20120630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDL02L","FLIEGL","ASW 270","20090630","20210617","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDL03L","FLIEGL","ADS 100","20200630","20210617","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDL50P","FLIEGL","EDK 50 FOX","20100630","20210618","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDL99K","FLIEGL","TMK 140","20150630","20210617","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDN07G","FLIEGL","ADS 100","20140630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDR85K","FLIEGL","DK 110","20080630","20210628","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDR87K","FLIEGL","ADS 120","20180630","20210628","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDR92S","FLIEGL","EDK 40","19800630","20210629","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDR98K","FLIEGL","ASW 363S","20110630","20210628","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDS45P","FLIEGL","ONBEKEND","19860630","20210701","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDT12T","FLIEGL","ADS 120","20170630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDT80R","FLIEGL","ADS 100","20200630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDX28P","FLIEGL","EDK 50","20080630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDX54X","FLIEGL","EDK 60","20170630","20210716","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFB78K","FLIEGL","EDK 60","20160630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFF02Z","FLIEGL","EDK 50 FOX","20180630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFF17D","FLIEGL","DTL 300","20200630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFF42B","FLIEGL","EDK 50","19910630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFH60J","FLIEGL","DPW 180 B","20200630","20210810","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFH91S","FLIEGL","TDK 110-88","20160630","20210811","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFH95J","FLIEGL","ASW 248","20080630","20210810","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFL24G","FLIEGL","ZPS200","20120918","20121008","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFL53G","FLIEGL","ADS 100","20150630","20210820","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFL85J","FLIEGL","ADS 100","20160630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFP62D","FLIEGL","ADS 120","20160630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFP64D","FLIEGL","ADS 120","20160630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFP81H","FLIEGL","ADS 120","20190630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFV54P","FLIEGL","VFW 5000","20160630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFX63F","FLIEGL","ASW 268","20010630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFZ71Z","FLIEGL","EDK 50 FOX","20130630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGD29L","FLIEGL","ASW 248","20170630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGF18Z","FLIEGL","ADS 120","20160630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGG10Z","FLIEGL","TDK 110-88","20080630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGG48Z","FLIEGL","EDK 50 FOX","20120630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGG69Z","FLIEGL","EDK 50 FOX","20120630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGG73X","FLIEGL","ONBEKEND","19980630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGH25K","FLIEGL","DK 80","20070630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGH44R","FLIEGL","SDS 390","19980630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGH83B","FLIEGL","ASW 271","20160630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGH91B","FLIEGL","ASW 268","20100630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGJ14G","FLIEGL","EDK 50 FOX","20100630","20211001","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGN21Z","FLIEGL","KDS 140","20200630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGP87N","FLIEGL","ADS 120","20170630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGT01X","FLIEGL","ASW 256","20160630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGT05X","FLIEGL","TMK 256","20160630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGT83F","FLIEGL","ASW 256","20190630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGT86Z","FLIEGL","EDK 25","20120630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGV13T","FLIEGL","ASW 268","20100630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGX07T","FLIEGL","EDK 50","20150630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGX39V","FLIEGL","TDK 110-88","19990630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGX42S","FLIEGL","EDK 50 FOX","20180630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGX88D","FLIEGL","TSK 80","19980630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGX97B","FLIEGL","ONBEKEND","19950630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGZ57V","FLIEGL","DTL 300","20190630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHB39Z","FLIEGL","VFW 4000","20200630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHG62V","FLIEGL","ADS 120","20211207","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHL59L","FLIEGL","EDK 60 FOX","20180630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHL81Z","FLIEGL","EDK 60","20080630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHN27L","FLIEGL","ONBEKEND","20130630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHN52X","FLIEGL","DPW 180 B","20190630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHN61X","FLIEGL","TMK 200","20190630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHP22J","FLIEGL","DPW 210","20190630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHS12L","FLIEGL","TMK 140","20160630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHS46F","FLIEGL","ONBEKEND","20110630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHS51F","FLIEGL","ONBEKEND","20110630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHS56F","FLIEGL","TDK 80A-88VR","20190630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHS77J","FLIEGL","ADS 120","20160630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHT65V","FLIEGL","EDK 50 FOX","20190630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHZ28Z","FLIEGL","ONBEKEND","20080630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHZ35L","FLIEGL","ADS 120","20170630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJD14V","FLIEGL","TDK 80-88 FOX","20080630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJD36N","FLIEGL","EDK 40","20170630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJF24H","FLIEGL","ONBEKEND","20190630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJF27X","FLIEGL","DTS300","19990630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJH29F","FLIEGL","TPS 180","20060630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJJ04X","FLIEGL","ADS 120","20170630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJJ06X","FLIEGL","ADS 120","20160630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJK47D","FLIEGL","ADS 120","20160630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJL07V","FLIEGL","ADS 100","20160630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJN49D","FLIEGL","ONBEKEND","20140630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJN95S","FLIEGL","EDK 60","20180630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJT40P","FLIEGL","EDK 20","20050630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJX54J","FLIEGL","EDK 60 FOX","20190630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJX86B","FLIEGL","ONBEKEND","20140630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJZ59P","FLIEGL","ADS 80","20170630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJZ75D","FLIEGL","TDK 80A-88VR","20110630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKD37B","FLIEGL","ASW 381","20200630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKD48X","FLIEGL","ONBEKEND","20190630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKD89D","FLIEGL","ONBEKEND","20070630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKD90D","FLIEGL","DTS300","19930630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKD91X","FLIEGL","EDK 60","20140630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKF43H","FLIEGL","ONBEKEND","19750630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKJ37F","FLIEGL","ONBEKEND","19800630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKJ60J","FLIEGL","ADS 120","20160630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKK93K","FLIEGL","EDK 50 FOX","20180630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKN69S","FLIEGL","EDK 50","20160630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKN84R","FLIEGL","ADS 120","20150630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKR20S","FLIEGL","EDK 50","20130630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKS82R","FLIEGL","TDK 80A-88VR","20200630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKS95G","FLIEGL","DTS300","19890630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKX19K","FLIEGL","EDK 50 FOX","20180630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKX80K","FLIEGL","ADS 120","20170630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKZ51P","FLIEGL","SDS 390","20080630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKZ57Z","FLIEGL","EDK 60","20150630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLB90R","FLIEGL","KDS 140","20200630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLD60P","FLIEGL","ASW 281","20120630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLF26G","FLIEGL","EDK 60","20080630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLG24J","FLIEGL","ONBEKEND","20110630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLJ78G","FLIEGL","ONBEKEND","20150630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLK71T","FLIEGL","ASW 271","20170630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLK94T","FLIEGL","EDK 60","20130630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLL35J","FLIEGL","EDK 50","20150630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLL52K","FLIEGL","ASW 110","20170630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLL78K","FLIEGL","EDK 50","20150630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLL85V","FLIEGL","ASW 281","20220225","20220225","N.v.t.",,"aanhangw. Met stijve dissel"
"Land- of bosb aanhw of getr uitr stuk","LLP12B","FLIEGL","ONBEKEND","19980630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLR98Z","FLIEGL","TTS 100","19990630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLS02B","FLIEGL","TMK 190 FOX","20200630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLS15B","FLIEGL","ZPS 180","19930630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLS80R","FLIEGL","EDK 50","20140630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLV68J","FLIEGL","ZPW 80","19840630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLX03L","FLIEGL","ONBEKEND","19780630","20220106","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLX09Z","FLIEGL","EDK 50","19880630","20220110","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNF58K","FLIEGL","TPS 180","20061207","20061214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNR26G","FLIEGL","ZPW 180","20220223","20220223","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNR64G","FLIEGL","ZPW 180","20220223","20220223","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPB30F","FLIEGL","ONBEKEND","20120630","20220314","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPH08K","FLIEGL","FLIEGL ADS 120","20220413","20220413","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPJ62G","FLIEGL","ONBEKEND","19950630","20220325","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRD40R","FLIEGL","DPW 180","20220531","20220531","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRD51V","FLIEGL","ADS 120","20220915","20220915","N.v.t.",,"aanhangw. Met stijve dissel"
"Land- of bosb aanhw of getr uitr stuk","LRF23H","FLIEGL","ONBEKEND","20080630","20220613","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRF96H","FLIEGL","ONBEKEND","19810630","20220614","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRG74J","FLIEGL","ASW 261","20220719","20220719","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRH97V","FLIEGL","KDS 140","20221007","20221007","N.v.t.",,"aanhangw. Met stijve dissel"
"Land- of bosb aanhw of getr uitr stuk","LRJ13S","FLIEGL","EDK 50  FOX","20120630","20230124","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRJ33S","FLIEGL","ADS100","20230202","20230202","N.v.t.",,"aanhangw. Met stijve dissel"
"Land- of bosb aanhw of getr uitr stuk","LRJ62K","FLIEGL","23-40","20120327","20221215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRJ83L","FLIEGL","EDK 50","20221217","20221217","N.v.t.",,"aanhangw. Met stijve dissel"
"Land- of bosb aanhw of getr uitr stuk","LRK02N","FLIEGL","TMK 140 FOX","20230620","20230620","N.v.t.",,"aanhangw. Met stijve dissel"
"Land- of bosb aanhw of getr uitr stuk","LRK31Z","FLIEGL","TDK 160 FOX","20230504","20230504","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRK82F","FLIEGL","DPW210","20230303","20230303","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRK83F","FLIEGL","DPW210","20230303","20230303","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRK84R","FLIEGL","ADS 120","20230419","20230419","N.v.t.",,"aanhangw. Met stijve dissel"
"Land- of bosb aanhw of getr uitr stuk","LRK93D","FLIEGL","KDS 120","20230227","20230227","N.v.t.",,"aanhangw. Met stijve dissel"
"Land- of bosb aanhw of getr uitr stuk","LRK94H","FLIEGL","ASW 381","20200630","20230315","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRL41V","FLIEGL","ZTS200","20140904","20230719","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRN42Z","FLIEGL","KDS 140","20240130","20240130","N.v.t.",,"aanhangw. Met stijve dissel"
"Land- of bosb aanhw of getr uitr stuk","LRN49F","FLIEGL","ADS 60",,,"N.v.t.",,"aanhangw. Met stijve dissel"
"Land- of bosb aanhw of getr uitr stuk","LRN57K","FLIEGL","EDK50","20231110","20231110","N.v.t.",,"aanhangw. Met stijve dissel"
"Land- of bosb aanhw of getr uitr stuk","LRN60X","FLIEGL","HKL22","20240116","20240116","N.v.t.",,"aanhangw. Met stijve dissel"
"Land- of bosb aanhw of getr uitr stuk","LRN94D","FLIEGL","ASW 391","20230912","20230912","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRP07D","FLIEGL","KDS 260","20240206","20240206","N.v.t.",,"aanhangw. Met stijve dissel"
"Land- of bosb aanhw of getr uitr stuk","LRP12T","FLIEGL","CARGOS 8500",,,"N.v.t.",,"aanhangw. Met stijve dissel"
