"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS53TX","SCHMITZ CARGOBULL","N/A","20210616","20210616","N.v.t.",,"gesloten opbouw"
"Oplegger","OS61VG","SCHMITZ CARGOBULL","N/A","20210701","20210701","N.v.t.",,"gesloten opbouw"
"Oplegger","OS97RG","SCHMITZ CARGOBULL","N/A","20210319","20210319","N.v.t.",,"gesloten opbouw"
"Oplegger","OT08ZG","SCHMITZ CARGOBULL","N/A","20230721","20230721","N.v.t.",,"gesloten opbouw"
"Oplegger","OT33XY","SCHMITZ CARGOBULL","N/A","20230609","20230609","N.v.t.",,"gesloten opbouw"
"Oplegger","OT75JP","SCHMITZ CARGOBULL","N/A","20220613","20220613","N.v.t.",,"gesloten opbouw"
"Oplegger","OS47GH","SCHMITZ CARGOBULL","N/A","20200305","20200305","N.v.t.",,"gesloten opbouw"
"Oplegger","OT32YD","SCHMITZ CARGOBULL","N/A","20230526","20230526","N.v.t.",,"gesloten opbouw"
"Oplegger","OP50GR","SCHMITZ CARGOBULL","N/A","20160527","20160527","N.v.t.",,"gesloten opbouw"
"Oplegger","OR24VK","SCHMITZ CARGOBULL","N/A","20190320","20190320","N.v.t.",,"gesloten opbouw"
"Oplegger","OR26VK","SCHMITZ CARGOBULL","N/A","20190320","20190320","N.v.t.",,"gesloten opbouw"
"Oplegger","OK01HV","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20080416","20080416","N.v.t.",,"gesloten opbouw"
"Oplegger","OK03LX","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20080626","20080626","N.v.t.",,"gesloten opbouw"
"Oplegger","OK06YZ","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20100211","20100211","N.v.t.",,"gesloten opbouw"
"Oplegger","OK07YZ","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20100211","20100211","N.v.t.",,"gesloten opbouw"
"Oplegger","OK09HV","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20080416","20080416","N.v.t.",,"gesloten opbouw"
"Oplegger","OK09XK","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20090729","20090729","N.v.t.",,"gesloten opbouw"
"Oplegger","OK10HV","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20080416","20080416","N.v.t.",,"gesloten opbouw"
"Oplegger","OK11HV","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20080416","20080416","N.v.t.",,"gesloten opbouw"
"Oplegger","OK11KS","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20080627","20080627","N.v.t.",,"gesloten opbouw"
"Oplegger","OK13KS","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20080529","20080529","N.v.t.",,"gesloten opbouw"
"Oplegger","OK13YJ","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20101029","20101029","N.v.t.",,"gesloten opbouw"
"Oplegger","OK14XB","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20090612","20090612","N.v.t.",,"gesloten opbouw"
"Oplegger","OK15XB","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20090612","20090612","N.v.t.",,"gesloten opbouw"
"Oplegger","OK15YJ","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20101217","20101217","N.v.t.",,"gesloten opbouw"
"Oplegger","OK16XB","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20090612","20090612","N.v.t.",,"gesloten opbouw"
"Oplegger","OK16YJ","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20101217","20101217","N.v.t.",,"gesloten opbouw"
"Oplegger","OK17XB","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20090612","20090612","N.v.t.",,"gesloten opbouw"
"Oplegger","OK17YJ","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20101217","20101217","N.v.t.",,"gesloten opbouw"
"Oplegger","OK18XB","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20090612","20090612","N.v.t.",,"gesloten opbouw"
"Oplegger","OK19XB","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20090612","20090612","N.v.t.",,"gesloten opbouw"
"Oplegger","OK20XB","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20090612","20090612","N.v.t.",,"gesloten opbouw"
"Oplegger","OK21XB","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20090612","20090612","N.v.t.",,"gesloten opbouw"
"Oplegger","OK22XB","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20090612","20090612","N.v.t.",,"gesloten opbouw"
"Oplegger","OK24XB","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20090612","20090612","N.v.t.",,"gesloten opbouw"
"Oplegger","OK25ZD","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20100305","20100305","N.v.t.",,"gesloten opbouw"
"Oplegger","OK26ZD","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20100305","20100305","N.v.t.",,"gesloten opbouw"
"Oplegger","OK27ZD","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20100305","20100305","N.v.t.",,"gesloten opbouw"
"Oplegger","OK28JJ","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS II (SKO 24)","20080331","20080331","N.v.t.",,"gesloten opbouw"
"Oplegger","OK29ZD","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20100305","20100305","N.v.t.",,"gesloten opbouw"
"Oplegger","OK30ZD","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20100305","20100305","N.v.t.",,"gesloten opbouw"
"Oplegger","OK35JB","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20080404","20080404","N.v.t.",,"gesloten opbouw"
"Oplegger","OK41JK","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20080506","20080506","N.v.t.",,"gesloten opbouw"
"Oplegger","OK42JK","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20080506","20080506","N.v.t.",,"gesloten opbouw"
"Oplegger","OK42SZ","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20090114","20090114","N.v.t.",,"gesloten opbouw"
"Oplegger","OK43JK","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20080506","20080506","N.v.t.",,"gesloten opbouw"
"Oplegger","OK43JT","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20080410","20080410","N.v.t.",,"gesloten opbouw"
"Oplegger","OK43SZ","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20090114","20090114","N.v.t.",,"gesloten opbouw"
"Oplegger","OK44XS","SCHMITZ CARGOBULL","S01","20071122","20090904","N.v.t.",,"gesloten opbouw"
"Oplegger","OK55TB","SCHMITZ CARGOBULL","SKO 24/L","20030410","20081219","N.v.t.",,"gesloten opbouw"
"Oplegger","OK56TB","SCHMITZ CARGOBULL","SKO 24/L","20030328","20081219","N.v.t.",,"gesloten opbouw"
"Oplegger","OK60LD","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20080715","20080715","N.v.t.",,"gesloten opbouw"
"Oplegger","OK61LD","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20080715","20080715","N.v.t.",,"gesloten opbouw"
"Oplegger","OK66LD","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20080717","20080717","N.v.t.",,"gesloten opbouw"
"Oplegger","OK70ZS","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20100713","20100713","N.v.t.",,"gesloten opbouw"
"Oplegger","OK71PD","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20080806","20080806","N.v.t.",,"gesloten opbouw"
"Oplegger","OK72PD","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20080806","20080806","N.v.t.",,"gesloten opbouw"
"Oplegger","OK72ZS","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20100528","20100528","N.v.t.",,"gesloten opbouw"
"Oplegger","OK73KP","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20080523","20080523","N.v.t.",,"gesloten opbouw"
"Oplegger","OK73YK","SCHMITZ CARGOBULL","SKO 24","20010221","20100125","N.v.t.",,"gesloten opbouw"
"Oplegger","OK73ZS","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20100922","20100922","N.v.t.",,"gesloten opbouw"
"Oplegger","OK74PD","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20080806","20080806","N.v.t.",,"gesloten opbouw"
"Oplegger","OK74ZS","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20100922","20100922","N.v.t.",,"gesloten opbouw"
"Oplegger","OK75PD","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20080806","20080806","N.v.t.",,"gesloten opbouw"
"Oplegger","OK75SV","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20090106","20090106","N.v.t.",,"gesloten opbouw"
"Oplegger","OK75YB","SCHMITZ CARGOBULL","SCHMITZ CARGOBULL AG","20091026","20091026","N.v.t.",,"gesloten opbouw"
"Oplegger","OK75ZS","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20100922","20100922","N.v.t.",,"gesloten opbouw"
"Oplegger","OK76JG","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20080617","20080617","N.v.t.",,"gesloten opbouw"
"Oplegger","OK76KH","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20080619","20080619","N.v.t.",,"gesloten opbouw"
"Oplegger","OK76ZB","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20100316","20100316","N.v.t.",,"gesloten opbouw"
"Oplegger","OK77KH","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20080626","20080626","N.v.t.",,"gesloten opbouw"
"Oplegger","OK78ZB","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20100316","20100316","N.v.t.",,"gesloten opbouw"
"Oplegger","OK78ZS","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20100708","20100708","N.v.t.",,"gesloten opbouw"
"Oplegger","OK79JG","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20080213","20080617","N.v.t.",,"gesloten opbouw"
"Oplegger","OK79KH","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20080611","20080611","N.v.t.",,"gesloten opbouw"
"Oplegger","OK79ZB","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20100316","20100316","N.v.t.",,"gesloten opbouw"
"Oplegger","OK79ZS","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20100929","20100929","N.v.t.",,"gesloten opbouw"
"Oplegger","OK80ZS","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20100929","20100929","N.v.t.",,"gesloten opbouw"
"Oplegger","OK81ZG","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20100312","20100312","N.v.t.",,"gesloten opbouw"
"Oplegger","OK82ZG","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20100312","20100312","N.v.t.",,"gesloten opbouw"
"Oplegger","OK83ZG","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20100312","20100312","N.v.t.",,"gesloten opbouw"
"Oplegger","OK84ZG","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20100312","20100312","N.v.t.",,"gesloten opbouw"
"Oplegger","OK85KK","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20090106","20090106","N.v.t.",,"gesloten opbouw"
"Oplegger","OK85ZG","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20100312","20100312","N.v.t.",,"gesloten opbouw"
"Oplegger","OK86KK","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20080704","20080704","N.v.t.",,"gesloten opbouw"
"Oplegger","OK87JG","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20080428","20080428","N.v.t.",,"gesloten opbouw"
"Oplegger","OK89HJ","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20080408","20080408","N.v.t.",,"gesloten opbouw"
"Oplegger","OK89KK","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20080520","20080520","N.v.t.",,"gesloten opbouw"
"Oplegger","OK90JG","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20080428","20080428","N.v.t.",,"gesloten opbouw"
"Oplegger","OK90TJ","SCHMITZ CARGOBULL","SKO 24/L","20030428","20090123","N.v.t.",,"gesloten opbouw"
"Oplegger","OK93PP","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS II (SKO 24)","20080829","20080829","N.v.t.",,"gesloten opbouw"
"Oplegger","OK94PP","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20080829","20080829","N.v.t.",,"gesloten opbouw"
"Oplegger","OK96HT","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20080416","20080416","N.v.t.",,"gesloten opbouw"
"Oplegger","OK96VD","SCHMITZ CARGOBULL","SKO 18","20090313","20090313","N.v.t.",,"gesloten opbouw"
"Oplegger","OK96VP","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20090515","20090515","N.v.t.",,"gesloten opbouw"
"Oplegger","OK97HT","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20080416","20080416","N.v.t.",,"gesloten opbouw"
"Oplegger","OK97VD","SCHMITZ CARGOBULL","SKO 24","20030327","20090313","N.v.t.",,"gesloten opbouw"
"Oplegger","OK99HT","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20080416","20080416","N.v.t.",,"gesloten opbouw"
"Oplegger","OK99XZ","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20091027","20091027","N.v.t.",,"gesloten opbouw"
"Oplegger","OL01HV","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20110429","20110429","N.v.t.",,"gesloten opbouw"
"Oplegger","OL01TP","SCHMITZ CARGOBULL","N/A","20121009","20121009","N.v.t.",,"gesloten opbouw"
"Oplegger","OL01YY","SCHMITZ CARGOBULL","SK024","20070618","20130514","N.v.t.",,"gesloten opbouw"
"Oplegger","OL02BV","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20100805","20100805","N.v.t.",,"gesloten opbouw"
"Oplegger","OL02KP","SCHMITZ CARGOBULL","N/A","20110801","20110801","N.v.t.",,"gesloten opbouw"
"Oplegger","OL02TP","SCHMITZ CARGOBULL","N/A","20121009","20121009","N.v.t.",,"gesloten opbouw"
"Oplegger","OL03KP","SCHMITZ CARGOBULL","N/A","20110801","20110801","N.v.t.",,"gesloten opbouw"
"Oplegger","OL03TP","SCHMITZ CARGOBULL","N/A","20121009","20121009","N.v.t.",,"gesloten opbouw"
"Oplegger","OL04HV","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20110429","20110429","N.v.t.",,"gesloten opbouw"
"Oplegger","OL04TP","SCHMITZ CARGOBULL","N/A","20121009","20121009","N.v.t.",,"gesloten opbouw"
"Oplegger","OL05YP","SCHMITZ CARGOBULL","N/A","20130524","20130524","N.v.t.",,"gesloten opbouw"
"Oplegger","OL08TL","SCHMITZ CARGOBULL","N/A","20121011","20121011","N.v.t.",,"gesloten opbouw"
"Oplegger","OL09TV","SCHMITZ CARGOBULL","N/A","20121026","20121026","N.v.t.",,"gesloten opbouw"
"Oplegger","OL09VY","SCHMITZ CARGOBULL","N/A","20130116","20130116","N.v.t.",,"gesloten opbouw"
"Oplegger","OL10VY","SCHMITZ CARGOBULL","N/A","20130308","20130308","N.v.t.",,"gesloten opbouw"
"Oplegger","OL11TP","SCHMITZ CARGOBULL","N/A","20121016","20121016","N.v.t.",,"gesloten opbouw"
"Oplegger","OL11TV","SCHMITZ CARGOBULL","N/A","20121026","20121026","N.v.t.",,"gesloten opbouw"
"Oplegger","OL12PP","SCHMITZ CARGOBULL","N/A","20120305","20120305","N.v.t.",,"gesloten opbouw"
"Oplegger","OL12TP","SCHMITZ CARGOBULL","N/A","20121003","20121003","N.v.t.",,"gesloten opbouw"
"Oplegger","OL12TV","SCHMITZ CARGOBULL","N/A","20121026","20121026","N.v.t.",,"gesloten opbouw"
"Oplegger","OL13FD","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20101102","20101102","N.v.t.",,"gesloten opbouw"
"Oplegger","OL13HS","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20110429","20110429","N.v.t.",,"gesloten opbouw"
"Oplegger","OL13PP","SCHMITZ CARGOBULL","N/A","20120305","20120305","N.v.t.",,"gesloten opbouw"
"Oplegger","OL13TP","SCHMITZ CARGOBULL","N/A","20121003","20121003","N.v.t.",,"gesloten opbouw"
"Oplegger","OL13TV","SCHMITZ CARGOBULL","N/A","20121207","20121207","N.v.t.",,"gesloten opbouw"
"Oplegger","OL14FD","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20101123","20101123","N.v.t.",,"gesloten opbouw"
"Oplegger","OL14HS","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20110429","20110429","N.v.t.",,"gesloten opbouw"
"Oplegger","OL14PP","SCHMITZ CARGOBULL","N/A","20120305","20120305","N.v.t.",,"gesloten opbouw"
"Oplegger","OL15FD","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20110107","20110107","N.v.t.",,"gesloten opbouw"
"Oplegger","OL15PP","SCHMITZ CARGOBULL","N/A","20120305","20120305","N.v.t.",,"gesloten opbouw"
"Oplegger","OL15TP","SCHMITZ CARGOBULL","N/A","20121003","20121003","N.v.t.",,"gesloten opbouw"
"Oplegger","OL15TV","SCHMITZ CARGOBULL","N/A","20121207","20121207","N.v.t.",,"gesloten opbouw"
"Oplegger","OL16FD","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20101102","20101102","N.v.t.",,"gesloten opbouw"
"Oplegger","OL16HS","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20110429","20110429","N.v.t.",,"gesloten opbouw"
"Oplegger","OL16PP","SCHMITZ CARGOBULL","N/A","20120305","20120305","N.v.t.",,"gesloten opbouw"
"Oplegger","OL16TP","SCHMITZ CARGOBULL","N/A","20121003","20121003","N.v.t.",,"gesloten opbouw"
"Oplegger","OL16TV","SCHMITZ CARGOBULL","N/A","20121130","20121130","N.v.t.",,"gesloten opbouw"
"Oplegger","OL17FD","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20110107","20110107","N.v.t.",,"gesloten opbouw"
"Oplegger","OL17PP","SCHMITZ CARGOBULL","N/A","20120305","20120305","N.v.t.",,"gesloten opbouw"
"Oplegger","OL17TP","SCHMITZ CARGOBULL","N/A","20121003","20121003","N.v.t.",,"gesloten opbouw"
"Oplegger","OL17TV","SCHMITZ CARGOBULL","N/A","20121207","20121207","N.v.t.",,"gesloten opbouw"
"Oplegger","OL18FD","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20110107","20110107","N.v.t.",,"gesloten opbouw"
"Oplegger","OL18PP","SCHMITZ CARGOBULL","N/A","20120305","20120305","N.v.t.",,"gesloten opbouw"
"Oplegger","OL19FD","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20110107","20110107","N.v.t.",,"gesloten opbouw"
"Oplegger","OL19PP","SCHMITZ CARGOBULL","N/A","20120305","20120305","N.v.t.",,"gesloten opbouw"
"Oplegger","OL19TP","SCHMITZ CARGOBULL","N/A","20121003","20121003","N.v.t.",,"gesloten opbouw"
"Oplegger","OL20DV","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20101101","20101101","N.v.t.",,"gesloten opbouw"
"Oplegger","OL20FG","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20101204","20101204","N.v.t.",,"gesloten opbouw"
"Oplegger","OL20NR","SCHMITZ CARGOBULL","N/A","20120305","20120305","N.v.t.",,"gesloten opbouw"
"Oplegger","OL20PP","SCHMITZ CARGOBULL","N/A","20120305","20120305","N.v.t.",,"gesloten opbouw"
"Oplegger","OL20VZ","SCHMITZ CARGOBULL","N/A","20130213","20130213","N.v.t.",,"gesloten opbouw"
"Oplegger","OL20YL","SCHMITZ CARGOBULL","N/A","20130424","20130424","N.v.t.",,"gesloten opbouw"
"Oplegger","OL21PP","SCHMITZ CARGOBULL","N/A","20120305","20120305","N.v.t.",,"gesloten opbouw"
"Oplegger","OL21VY","SCHMITZ CARGOBULL","N/A","20130117","20130117","N.v.t.",,"gesloten opbouw"
"Oplegger","OL21VZ","SCHMITZ CARGOBULL","N/A","20130213","20130213","N.v.t.",,"gesloten opbouw"
"Oplegger","OL21YL","SCHMITZ CARGOBULL","N/A","20130424","20130424","N.v.t.",,"gesloten opbouw"
