"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON85RZ","Oplegger","KUIPER","PLC","20240808","20240117",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2704","7000",,,,"20150324","20150324","Geen verstrekking in Open Data",,"N.v.t.","90","4296",,,,,,,"680",,,"770","240","O3",,,"r. balk","7000",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2024-01-17T00:00:00.000","2015-03-24T00:00:00.000","2015-03-24T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP11LZ","Oplegger","KUIPER","PLC","20240910","20190410",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2800","4795",,,,"20161117","20161117","Geen verstrekking in Open Data",,"N.v.t.","100","1995",,,,,,"2","599",,,"705","232","O3",,,"r. balk v. achteras","7000",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2019-04-10T00:00:00.000","2016-11-17T00:00:00.000","2016-11-17T00:00:00.000",,"1295",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP43PB","Oplegger","KUIPER","PLC","20240928","20211004",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2260","8000",,,,"20170110","20170110","Geen verstrekking in Open Data",,"N.v.t.","100","5740",,,,,,"2","530",,,"618","226","O3",,,"tegen r. balk 130 cm v. achteras","8000","PLC",,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2021-10-04T00:00:00.000","2017-01-10T00:00:00.000","2017-01-10T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP44KP","Oplegger","KUIPER","PLV","20250515","20161004",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2220","7500",,,,"20160923","20160923","Geen verstrekking in Open Data",,"N.v.t.","100","5280",,,,,,,"580",,,"673","230","O3",,,"r. balk v. achteras","7500",,,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2016-10-04T00:00:00.000","2016-09-23T00:00:00.000","2016-09-23T00:00:00.000",,"3000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP44PB","Oplegger","KUIPER","PLC","20241202","20211202",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2260","8000",,,,"20170110","20170110","Geen verstrekking in Open Data",,"N.v.t.","100","5740",,,,,,"2","530",,,"618","226","O3",,,"tegen r. balk 130 cm v. achteras","8000","PLC",,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2021-12-02T00:00:00.000","2017-01-10T00:00:00.000","2017-01-10T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP77LP","Oplegger","KUIPER","STARLINE","20241024","20200211",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4690","7000",,,,"20161024","20161024","Geen verstrekking in Open Data",,"N.v.t.","100","2310",,,,,,,"471",,,"623","230","O3",,,"r. balk 200 cm v. achteras","7000","STARLINE",,,,,,,"226","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2020-02-11T00:00:00.000","2016-10-24T00:00:00.000","2016-10-24T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP77SF","Oplegger","KUIPER","PLC","20250404","20170407",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2160","7000",,,,"20170322","20170322","Geen verstrekking in Open Data",,"N.v.t.","100","4840",,,,,,,"700",,,"770","222","O3",,,"tegen r. balk 100 cm v. achteras","7000","PLC",,,,,,,"475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2017-04-07T00:00:00.000","2017-03-22T00:00:00.000","2017-03-22T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP86RP","Oplegger","KUIPER","PLC","20250303","20170306",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2990","7000",,,,"20170303","20170303","Geen verstrekking in Open Data",,"N.v.t.","100","4010",,,,,,,"677",,,"772","225","O3",,,"r. balk v. achteras","7000","PLC",,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2017-03-06T00:00:00.000","2017-03-03T00:00:00.000","2017-03-03T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR24YY","Oplegger","KUIPER","PLC","20250701","20190703",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2100","7000",,,,"20190701","20190701","Geen verstrekking in Open Data",,"N.v.t.","100","4900",,,,,,,"630",,,"720","230","O3",,,"r. balk","7000","PLC",,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-01T00:00:00.000","2019-07-03T00:00:00.000","2019-07-01T00:00:00.000","2019-07-01T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR28VJ","Oplegger","KUIPER","STARLINE","20241201","20190501",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2210","4500",,,,"20190501","20190501","Geen verstrekking in Open Data",,"N.v.t.","100","2290",,,,,,,"447",,,"508","220","O2",,,"r. balk","5000","STARLINE",,,,,,,"235","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2019-05-01T00:00:00.000","2019-05-01T00:00:00.000","2019-05-01T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR48BB","Oplegger","KUIPER","PLC","20250613","20171115",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2230","7000",,,,"20171109","20171109","Geen verstrekking in Open Data",,"N.v.t.","100","4770",,,,,,,"575",,,"685","240","O3",,,"r. balk v. achteras","7000","PLC",,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2017-11-15T00:00:00.000","2017-11-09T00:00:00.000","2017-11-09T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR50XH","Oplegger","KUIPER","STARLINE","20250217","20190419",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1980","7000",,,,"20190419","20190419","Geen verstrekking in Open Data",,"N.v.t.","100","5020",,,,,,,"492",,,"620","225","O3",,,,"7000","STARLINE",,,,,,,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2019-04-19T00:00:00.000","2019-04-19T00:00:00.000","2019-04-19T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR73RF","Oplegger","KUIPER","PLC","20241128","20181130",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2460","7000",,,,"20181128","20181128","Geen verstrekking in Open Data",,"N.v.t.","100","4540",,,,,,,"635",,,"745","220","O3",,,"r. balk v. achteras","7000","PLC",,,,,,,"420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2018-11-30T00:00:00.000","2018-11-28T00:00:00.000","2018-11-28T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS75HZ","Oplegger","KUIPER","PLC","20250519","20200519",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2590","7000",,,,"20200519","20200519","Geen verstrekking in Open Data",,"N.v.t.","100","4410",,,,,,"4","582",,,"670","242","O3",,,"r. balk v. achteras","7000","PLC",,,,,,,"390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2020-05-19T00:00:00.000","2020-05-19T00:00:00.000","2020-05-19T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT03BD","Oplegger","KUIPER","PLVS","20241130","20231031",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3500","9000",,,,"20211130","20211130","Geen verstrekking in Open Data",,"N.v.t.","100","5500",,,,,,"4","785",,,"875","240","O3",,,,"9000","PLVS",,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2023-10-31T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,"2000",,,,,,,,,"345",,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT81RT","Oplegger","KUIPER","PLC","20250102","20230102",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2590","7000",,,,"20230102","20230102","Geen verstrekking in Open Data",,"N.v.t.","100","4410",,,,,,"2","788",,,"832","239","O3",,,,"7000","PLC",,,,,,,"539","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV55DK","Oplegger","KUIPER","PLSD","20241109","20231109",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3235","8500",,,,"20231109","20231109","Geen verstrekking in Open Data",,"N.v.t.","100","5265",,,,,,"8","800",,,"885","233","O3",,,,"8500","PLSD",,,,,,,"593","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2023-11-09T00:00:00.000","2023-11-09T00:00:00.000","2023-11-09T00:00:00.000",,"2000",,,,,,,,,"321",,,,,,,,,,,"20231106","2023-11-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
