"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZB51VL","MINI","1000E K9","19910110","19910110","GROEN",,"sedan"
"Personenauto","ZB98NS","MINI","1000E K9","19910109","19910109","GROEN",,"sedan"
"Personenauto","ZB99NS","MINI","1000E K9","19910118","19910118","ROOD",,"sedan"
"Personenauto","ZD13DT","MINI","1000E K9","19910116","19910116","BLAUW",,"sedan"
"Personenauto","ZD37YL","MINI","1000E K9","19910221","19910221","ZWART",,"sedan"
"Personenauto","ZD50NP","MINI","1000E K9","19910122","19910122","ZWART",,"sedan"
"Personenauto","ZD61XH","MINI","1000E K9","19910129","19910129","BLAUW",,"sedan"
"Personenauto","ZD67JS","MINI","1000E K9","19910118","19910118","BLAUW",,"sedan"
"Personenauto","ZD84TZ","MINI","1000E K9","19910125","19910125","ROOD",,"sedan"
"Personenauto","ZD85LF","MINI","1000E K9","19910123","19910123","GROEN",,"sedan"
"Personenauto","ZD86LF","MINI","1000E K9","19910126","19910126","GROEN",,"sedan"
"Personenauto","ZD88LF","MINI","1000E K9","19910129","19910129","ROOD",,"sedan"
"Personenauto","ZD90LF","MINI","1000E K9","19910122","19910122","ROOD",,"sedan"
"Personenauto","ZD91HH","MINI","1000E K9","19910118","19910118","ROOD",,"sedan"
"Personenauto","ZD95ZL","MINI","1000E K9","19910205","19910205","BLAUW",,"sedan"
"Personenauto","ZF01ZB","MINI","1000E K9","19910218","19910218","GRIJS",,"sedan"
"Personenauto","ZF02ZB","MINI","1000E K9","19910221","19910221","ROOD",,"sedan"
"Personenauto","ZF10RL","MINI","1000E K9","19910211","19910211","ROOD",,"sedan"
"Personenauto","ZF20KS","MINI","1000E K9","19910206","19910206","ROOD",,"sedan"
"Personenauto","ZF36LZ","MINI","1000E K9","19910218","19910218","ROOD",,"sedan"
"Personenauto","ZF38TV","MINI","1000E K9","19910215","19910215","ZWART",,"sedan"
"Personenauto","ZF48HN","MINI","1000E K9","19910204","19910204","ZWART",,"sedan"
"Personenauto","ZF58PH","MINI","1000E K9","19910208","19910208","GRIJS",,"sedan"
"Personenauto","ZF62ZZ","MINI","1000E K9","19910221","19910221","ROOD",,"sedan"
"Personenauto","ZF63ZZ","MINI","1000E K9","19910222","19910222","ROOD",,"sedan"
"Personenauto","ZF88FF","MINI","1000E K9","19910201","19910201","GRIJS",,"sedan"
"Personenauto","ZF89FF","MINI","1000E K9","19910222","19910222","GROEN",,"sedan"
"Personenauto","ZG03XH","MINI","1000E K9","19910308","19910308","BLAUW",,"sedan"
"Personenauto","ZG34DG","MINI","1000E K9","19910222","19910222","ZWART",,"sedan"
"Personenauto","ZG35DG","MINI","1000E K9","19910227","19910227","GROEN",,"sedan"
"Personenauto","ZG51FV","MINI","1000E K9","19910222","19910222","BLAUW",,"sedan"
"Personenauto","ZG83VD","MINI","1000E K9","19910305","19910305","ZWART",,"cabriolet"
"Personenauto","ZH16BF","MINI","1000E K9","19910308","19910308","GROEN",,"sedan"
"Personenauto","ZH17BF","MINI","1000E K9","19910312","19910312","ZWART",,"sedan"
"Personenauto","ZH19BF","MINI","1000E K9","19910308","19910308","ROOD",,"sedan"
"Personenauto","ZH38SZ","MINI","1000E K9","19910322","19910322","ROOD",,"sedan"
"Personenauto","ZH39SZ","MINI","1000E K9","19910410","19910410","GROEN",,"cabriolet"
"Personenauto","ZH45RR","MINI","1000E K9","19910325","19910325","ZWART",,"sedan"
"Personenauto","ZH49RR","MINI","1000E K9","19910322","19910322","GROEN",,"sedan"
"Personenauto","ZH67LP","MINI","1000E K9","19910322","19910322","WIT",,"sedan"
"Personenauto","ZH74YJ","MINI","1000E K9","19910322","19910322","ROOD",,"sedan"
"Personenauto","ZJ10ZS","MINI","1000E K9","19910410","19910410","ZWART",,"sedan"
"Personenauto","ZJ11BF","MINI","1000E K9","19910327","19910327","ZWART",,"sedan"
"Personenauto","ZJ11ZS","MINI","1000E K9","19910412","19910412","ZWART",,"cabriolet"
"Personenauto","ZJ26FZ","MINI","1000E K9","19910327","19910327","BLAUW",,"sedan"
"Personenauto","ZJ29YK","MINI","1000E K9","19910405","19910405","GRIJS",,"sedan"
"Personenauto","ZJ30LB","MINI","1000E K9","19910329","19910329","WIT",,"sedan"
"Personenauto","ZJ30YK","MINI","1000E K9","19910411","19910411","BLAUW",,"sedan"
"Personenauto","ZJ35ST","MINI","1000E K9","19910404","19910404","ROOD",,"sedan"
"Personenauto","ZJ41HS","MINI","1000E K9","19910328","19910328","GRIJS",,"cabriolet"
"Personenauto","ZJ71VX","MINI","1000E K9","19910409","19910409","BLAUW",,"sedan"
"Personenauto","ZJ95DP","MINI","1000E K9","19910329","19910329","ZWART",,"sedan"
"Personenauto","ZK03NH","MINI","1000E K9","19910418","19910418","BLAUW",,"sedan"
"Personenauto","ZK04NH","MINI","1000E K9","19910417","19910417","BLAUW",,"sedan"
"Personenauto","ZK05NH","MINI","1000E K9","19910418","19910418","ZWART",,"sedan"
"Personenauto","ZK09NH","MINI","1000E K9","19910417","19910417","ROOD",,"sedan"
"Personenauto","ZK34HH","MINI","1000E K9","19910426","19910426","ROOD",,"sedan"
"Personenauto","ZK62JR","MINI","1000E K9","19910413","19910413","ZWART",,"sedan"
"Personenauto","ZK77DF","MINI","1000E K9","19910411","19910411","ROOD",,"sedan"
"Personenauto","ZK78FR","MINI","1000E K9","19910412","19910412","ROOD",,"sedan"
"Personenauto","ZK80FR","MINI","1000E K9","19910412","19910412","ROOD",,"sedan"
"Personenauto","ZK83YV","MINI","1000E K9","19910426","19910426","GROEN",,"sedan"
"Personenauto","ZK99TT","MINI","1000E K9","19910426","19910426","ROOD",,"sedan"
"Personenauto","ZL22HJ","MINI","1000E K9","19910516","19910516","ROOD",,"sedan"
"Personenauto","ZL52PY","MINI","1000E K9","19910621","19910621","ROOD",,"sedan"
"Personenauto","ZL55NH","MINI","1000E K9","19910506","19910506","GRIJS",,"sedan"
"Personenauto","ZL56NH","MINI","1000E K9","19910508","19910508","GRIJS",,"sedan"
"Personenauto","ZL57NH","MINI","1000E K9","19910503","19910503","ROOD",,"sedan"
"Personenauto","ZL61NH","MINI","1000E K9","19910503","19910503","GROEN",,"sedan"
"Personenauto","ZL66TZ","MINI","1000E K9","19910508","19910508","ROOD",,"sedan"
"Personenauto","ZL67SN","MINI","1000E K9","19910507","19910507","ZWART",,"sedan"
"Personenauto","ZL93ZD","MINI","1000E K9","19910514","19910514","ROOD",,"sedan"
"Personenauto","ZN11XS","MINI","1000E K9","19910530","19910530","BLAUW",,"sedan"
"Personenauto","ZN18RH","MINI","1000E K9","19910530","19910530","BLAUW",,"sedan"
"Personenauto","ZN25BV","MINI","1000E K9","19910531","19910531","GROEN",,"sedan"
"Personenauto","ZN57VB","MINI","1000E K9","19910531","19910531","GRIJS",,"sedan"
"Personenauto","ZN66SV","MINI","1000E K9","19910530","19910530","BLAUW",,"sedan"
"Personenauto","ZN83RG","MINI","1000E K9","19910524","19910524","GRIJS",,"sedan"
"Personenauto","ZR03JL","MINI","1000E K9","19910605","19910605","BLAUW",,"sedan"
"Personenauto","ZR12VY","MINI","1000E K9","19910614","19910614","GROEN",,"cabriolet"
"Personenauto","ZR14PT","MINI","1000E K9","19910612","19910612","BLAUW",,"sedan"
"Personenauto","ZR23YN","MINI","1000E K9","19910618","19910618","GRIJS",,"sedan"
"Personenauto","ZR24YN","MINI","1000E K9","19910619","19910619","BLAUW",,"sedan"
"Personenauto","ZR25YN","MINI","1000E K9","19910619","19910619","GROEN",,"sedan"
"Personenauto","ZR46KY","MINI","1000E K9","19910606","19910606","ZWART",,"sedan"
"Personenauto","ZR84DL","MINI","1000E K9","19910625","19910625","GRIJS",,"sedan"
"Personenauto","ZS02GV","MINI","1000E K9","19910621","19910621","ZWART",,"sedan"
"Personenauto","ZS05GV","MINI","1000E K9","19910627","19910627","ROOD",,"sedan"
"Personenauto","ZS18BZ","MINI","1000E K9","19910620","19910620","GRIJS",,"sedan"
"Personenauto","ZS67SR","MINI","1000E K9","19910628","19910628","GRIJS",,"sedan"
"Personenauto","ZT18JL","MINI","1000E K9","19910710","19910710","BLAUW",,"sedan"
"Personenauto","ZT68ZV","MINI","1000E K9","19910805","19910805","GRIJS",,"sedan"
"Personenauto","ZT88RH","MINI","1000E K9","19910802","19910802","BLAUW",,"sedan"
"Personenauto","ZV52TR","MINI","1000E K9","19910815","19910815","BLAUW",,"sedan"
"Personenauto","ZV72DX","MINI","1000E K9","19910823","19910823","ROOD",,"sedan"
"Personenauto","ZV76HY","MINI","1000E K9","19910808","19910808","BLAUW",,"sedan"
"Personenauto","ZV92ST","MINI","1000E K9","19910815","19910815","GRIJS",,"sedan"
"Personenauto","ZV94RD","MINI","1000E K9","19910809","19910809","ROOD",,"sedan"
"Personenauto","ZX06DT","MINI","1000E K9","19930528","19930528","BLAUW",,"sedan"
