"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S201TD","Personenauto","SKODA","ENYAQ 60","20270428","20230503",,"hatchback","5","ORANJE","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230428","20230428","Geen verstrekking in Open Data","59700","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-04-28T00:00:00.000","2023-05-03T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S212VT","Personenauto","SKODA","ENYAQ 60","20270515","20230515",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230515","20230515","Geen verstrekking in Open Data","57900","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2027-05-15T00:00:00.000","2023-05-15T00:00:00.000","2023-05-15T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S236VS","Personenauto","SKODA","ENYAQ 60","20270424","20230424",,"hatchback","5","WIT","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230424","20230424","Geen verstrekking in Open Data","55610","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2027-04-24T00:00:00.000","2023-04-24T00:00:00.000","2023-04-24T00:00:00.000","2023-04-24T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S237XR","Personenauto","SKODA","ENYAQ 60","20270525","20230525",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230525","20230525","Geen verstrekking in Open Data","56310","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230424","2023-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S322JB","Personenauto","SKODA","ENYAQ 60","20270203","20230203",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230203","20230203","Geen verstrekking in Open Data","57500","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2027-02-03T00:00:00.000","2023-02-03T00:00:00.000","2023-02-03T00:00:00.000","2023-02-03T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S395TD","Personenauto","SKODA","ENYAQ 60","20270421","20230421",,"hatchback","5","ZWART","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230421","20230421","Geen verstrekking in Open Data","60290","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2027-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S651KS","Personenauto","SKODA","ENYAQ 60","20270303","20230303",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230303","20230303","Geen verstrekking in Open Data","54910","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-03-03T00:00:00.000","2023-03-03T00:00:00.000","2023-03-03T00:00:00.000","2023-03-03T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S701SV","Personenauto","SKODA","ENYAQ 60","20270428","20230428",,"hatchback","5","ZWART","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230428","20230428","Geen verstrekking in Open Data","59300","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S924JD","Personenauto","SKODA","ENYAQ 60","20270207","20230207",,"hatchback","5","ZWART","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230207","20230207","Geen verstrekking in Open Data","54500","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2027-02-07T00:00:00.000","2023-02-07T00:00:00.000","2023-02-07T00:00:00.000","2023-02-07T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S971LF","Personenauto","SKODA","ENYAQ 60","20270317","20230317",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230317","20230317","Geen verstrekking in Open Data","52200","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-03-17T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S973ZN","Personenauto","SKODA","ENYAQ 60","20270516","20230516",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230516","20230516","Geen verstrekking in Open Data","58600","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2027-05-16T00:00:00.000","2023-05-16T00:00:00.000","2023-05-16T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T002BV","Personenauto","SKODA","ENYAQ 60","20270526","20230526",,"hatchback","5","ZWART","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230526","20230526","Geen verstrekking in Open Data","56490","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-05-26T00:00:00.000","2023-05-26T00:00:00.000","2023-05-26T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T006XT","Personenauto","SKODA","ENYAQ 60","20270929","20230929",,"hatchback","5","ZWART","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230929","20230929","Geen verstrekking in Open Data","52610","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*12","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T015NV","Personenauto","SKODA","ENYAQ 60","20270803","20240209",,"hatchback","5","WIT","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230803","20230803","Geen verstrekking in Open Data","53500","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2027-08-03T00:00:00.000","2024-02-09T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
