"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BNB4","SCANIA","S500","20190328","20190328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BNP1","SCANIA","R410","20150114","20190711","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BPT4","SCANIA","S450","20191203","20200907","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BSV3","SCANIA","R450","20151209","20220407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BSX9","SCANIA","R450","20141002","20220505","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BSZ8","SCANIA","R580","20140303","20220523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BTG3","SCANIA","R 560","20131029","20220721","N.v.t.",,"kipper"
"Bedrijfsauto","01BTG5","SCANIA","R520","20150205","20220725","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BTN3","SCANIA","S450","20230213","20230213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BTP9","SCANIA","S460","20230327","20230327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BTV4","SCANIA","S 520","20170329","20230220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BVH9","SCANIA","S460","20230717","20230717","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BVL7","SCANIA","R590","20230616","20230616","N.v.t.",,"open laadvloer"
"Bedrijfsauto","01BVN8","SCANIA","R 520","20140303","20230706","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BVP1","SCANIA","R410","20150810","20230705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BXB1","SCANIA","S660","20240125","20240125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BBB2","SCANIA","R 420 A 4X2","20120913","20120913","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BBL4","SCANIA","R 500 B 10X4*6","20130104","20130104","N.v.t.",,"betonmixer"
"Bedrijfsauto","02BBP1","SCANIA","R500","20130220","20130220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BBS1","SCANIA","G440","20130408","20130408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BDD9","SCANIA","R450","20131011","20131011","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BDG6","SCANIA","G410","20131115","20131115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BDT2","SCANIA","R410","20140423","20140423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFN6","SCANIA","P250","20150113","20150113","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","02BFS2","SCANIA","R450","20150323","20150323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFS3","SCANIA","R450","20150312","20150312","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFT4","SCANIA","R490","20150318","20150318","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","02BGB2","SCANIA","G490","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BHB4","SCANIA","R410","20160329","20160329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BHD5","SCANIA","R450","20160422","20160422","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BHK4","SCANIA","P450","20160706","20160706","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","02BJG9","SCANIA","R450","20170314","20170314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BJZ5","SCANIA","P360","20171011","20171011","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BKG3","SCANIA","R450","20171205","20171205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BKK4","SCANIA","S500","20180131","20180131","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BKP5","SCANIA","S500","20180412","20180412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BKP6","SCANIA","S450","20180406","20180406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BLR3","SCANIA","S500","20190109","20190109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BLV4","SCANIA","S450","20190307","20190307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BRB8","SCANIA","R520","20150330","20210208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BSV3","SCANIA","R450","20151203","20220407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BSX9","SCANIA","R450","20151119","20220505","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BSZ8","SCANIA","R580","20140520","20220523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BTD1","SCANIA","S 580","20170419","20220714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BTH3","SCANIA","R164 LA 4X2NA(480)","20040102","20220817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BTK1","SCANIA","R500","20100406","20220919","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BTK3","SCANIA","S460","20230403","20230403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BTT6","SCANIA","S770","20230324","20230324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BVL2","SCANIA","S460","20230710","20230710","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BVP1","SCANIA","R410","20150810","20230705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BVR3","SCANIA","R520CA6X4HHA","20140123","20230726","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BXB1","SCANIA","S590","20231102","20231102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BXJ9","SCANIA","P 6X2  4","20120831","20240205","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","02BXP5","SCANIA","R420","20240419","20240419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BDH5","SCANIA","G410","20131216","20131216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BDX6","SCANIA","R410","20140611","20140611","N.v.t.",,"containercarrier"
"Bedrijfsauto","03BFH9","SCANIA","R410","20141114","20141114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BFJ3","SCANIA","R410","20141112","20141112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BFN6","SCANIA","P250","20150113","20150113","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","03BFP3","SCANIA","R410","20150227","20150227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BFV1","SCANIA","R410","20150331","20150331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGS4","SCANIA","R580","20160128","20160128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BHD3","SCANIA","R450","20160422","20160422","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BHL5","SCANIA","PRT","20060116","20160912","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BJH1","SCANIA","R450","20170314","20170314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BJJ7","SCANIA","S500","20170517","20170517","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BKG3","SCANIA","S450","20171205","20171205","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","03BKK3","SCANIA","S450","20161104","20180328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BLF9","SCANIA","R450","20180807","20180807","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","03BLH1","SCANIA","S450","20180912","20180912","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BLV4","SCANIA","S450","20190307","20190307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BPN6","SCANIA","S520","20161215","20201001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BRR2","SCANIA","R520","20171009","20210617","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BSV3","SCANIA","R450","20151215","20220407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BSZ8","SCANIA","R580","20140303","20220523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BTD8","SCANIA","P 370","20150831","20220711","N.v.t.",,"containercarrier"
"Bedrijfsauto","03BTJ1","SCANIA","R450","20180402","20221005","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BTK3","SCANIA","S460","20230403","20230403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BTK8","SCANIA","R 650","20180907","20221004","N.v.t.",,"containercarrier"
"Bedrijfsauto","03BTN3","SCANIA","S450","20230213","20230213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BTN4","SCANIA","R410","20170206","20221025","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BTP9","SCANIA","S460","20230327","20230327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BTV6","SCANIA","G480","20130311","20230119","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","03BTZ9","SCANIA","R500","20230216","20230216","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","03BVH9","SCANIA","S460","20230717","20230717","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BVK4","SCANIA","R410","20170410","20230602","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BVP1","SCANIA","R410","20151105","20230705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BVT1","SCANIA","S410","20190701","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BVT2","SCANIA","S450","20181121","20230822","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BVV2","SCANIA","R500","20210621","20230919","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BVX3","SCANIA","G 500","20200619","20231003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BXF8","SCANIA","R450","20191114","20231208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BXP5","SCANIA","R410","20190529","20240328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BDG2","SCANIA","R450","20131202","20131202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BDG6","SCANIA","G410","20131115","20131115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BDR3","SCANIA","R500","20131104","20140312","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BFH9","SCANIA","R410","20141114","20141114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BFN4","SCANIA","R450","20150106","20150106","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","04BGB7","SCANIA","R490","20150611","20150611","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","04BGL2","SCANIA","R450","20151105","20151105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGL8","SCANIA","R450","20151126","20151126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BHH2","SCANIA","R450","20160622","20160622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BJF4","SCANIA","R410","20170314","20170314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BJF9","SCANIA","R450","20170228","20170228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BJH1","SCANIA","R450","20170315","20170315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BJR2","SCANIA","R450","20170713","20170713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BJZ5","SCANIA","P360","20171011","20171011","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BKH8","SCANIA","G370","20180102","20180102","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","04BKN2","SCANIA","R450","20180315","20180315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BKS3","SCANIA","S450","20180411","20180411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BPP3","SCANIA","S450","20200602","20200615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BRD7","SCANIA","R500LA6X2/4MNA","20041208","20210622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BRH5","SCANIA","R730","20170614","20210215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BSV3","SCANIA","R450","20150717","20220407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BSV8","SCANIA","R660","20220727","20220727","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BTF3","SCANIA","R450","20171201","20220909","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BTH3","SCANIA","P 450","20190111","20220817","N.v.t.",,"containercarrier"
"Bedrijfsauto","04BTJ8","SCANIA","S460","20221121","20221121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BTK3","SCANIA","S460","20230403","20230403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BTK8","SCANIA","R 560,LB 6X2","20110321","20221004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BTP9","SCANIA","S460","20230306","20230306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BTS4","SCANIA","R450","20200306","20221214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BTV6","SCANIA","R 580","20170321","20230119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BVB5","SCANIA","R560","20110826","20230227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BVB6","SCANIA","S 730","20170630","20230228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BVL5","SCANIA","R450","20180130","20230628","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BVN8","SCANIA","R 500","20140313","20230706","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","04BVP1","SCANIA","R410","20151116","20230705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BVT1","SCANIA","S410","20190701","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BXB4","SCANIA","R620","20080212","20231031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BXP5","SCANIA","R420","20240419","20240419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BBZ9","SCANIA","R440","20130516","20130807","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BDH3","SCANIA","G410","20131202","20131202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BDH5","SCANIA","G410","20131218","20131218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BDN6","SCANIA","R410","20140122","20140122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BDS4","SCANIA","P370","20140407","20140407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BDT5","SCANIA","R410","20140501","20140501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BFJ1","SCANIA","R450","20141204","20141204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BFJ2","SCANIA","R580","20141112","20141112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BFK9","SCANIA","R410","20150114","20150114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BFL7","SCANIA","R450","20150122","20150122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BFP1","SCANIA","R520","20150205","20150205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BFR3","SCANIA","R450","20150226","20150226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BFX9","SCANIA","R450","20150511","20150511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BGJ8","SCANIA","R410","20151006","20151006","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BGS9","SCANIA","R500","20080328","20160126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BHH6","SCANIA","R450","20160610","20160610","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BJD9","SCANIA","R450","20170215","20170215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BJF9","SCANIA","R410","20170314","20181219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BJH1","SCANIA","R450","20170315","20170315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BJH8","SCANIA","R450","20170323","20170323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BJZ7","SCANIA","S650","20171109","20171109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BLL1","SCANIA","S410","20181017","20181017","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BLZ8","SCANIA","R410","20140102","20190305","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BNB4","SCANIA","S500","20190321","20190321","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BPG8","SCANIA","R650","20200218","20200218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BPK6","SCANIA","R410","20160222","20200320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BPP1","SCANIA","R450","20200610","20200610","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BSP6","SCANIA","P250","20130516","20220318","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","05BTD8","SCANIA","R580","20141029","20220719","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BTN6","SCANIA","S 520","20180124","20221028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BTP5","SCANIA","S500","20200226","20221117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BTV6","SCANIA","R580","20170410","20230119","N.v.t.",,"kipper"
"Bedrijfsauto","05BTX8","SCANIA","R450","20180124","20230209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BVT1","SCANIA","S410","20190701","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BVX3","SCANIA","R500","20180820","20231017","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BBB4","SCANIA","G 400 B 8X6","20120802","20120802","N.v.t.",,"kipper"
"Bedrijfsauto","06BBN4","SCANIA","SCANIA PRT","20070402","20130207","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","06BBP1","SCANIA","R440","20130305","20130305","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BBT7","SCANIA","R560","20130516","20130521","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","06BDH3","SCANIA","G410","20131218","20131218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BDK1","SCANIA","P250","20131205","20131205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BFD6","SCANIA","R410","20140903","20140903","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BFS2","SCANIA","R520","20150319","20150319","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BFS3","SCANIA","G410","20150304","20150304","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BFV1","SCANIA","R410","20150331","20150331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BHG6","SCANIA","R450","20160527","20160527","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BJB6","SCANIA","R410","20170125","20170125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BJF7","SCANIA","R450","20170222","20170222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BJH8","SCANIA","R450","20170323","20170323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BJR2","SCANIA","R450","20170719","20170719","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BJV8","SCANIA","S580","20170413","20171005","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BJZ3","SCANIA","R520","20171003","20171003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BKB8","SCANIA","R450","20171109","20171109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BKR7","SCANIA","R560","20131204","20180321","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BLP2","SCANIA","S500","20190207","20190207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BPG9","SCANIA","R500LA4X2MNA","20120504","20200221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BRG4","SCANIA","P280","20210122","20210122","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","06BRS5","SCANIA","R580","20160329","20210625","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BRX5","SCANIA","R 560","20110505","20210831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BSK5","SCANIA","R410","20190312","20220214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BSN4","SCANIA","R450","20150313","20220209","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","06BSX7","SCANIA","R450","20141002","20220502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BTF6","SCANIA","S450","20190415","20220706","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BTK7","SCANIA","S460","20230123","20230123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BTP2","SCANIA","S450","20190523","20221101","N.v.t.",,"huifopbouw"
"Bedrijfsauto","06BTT4","SCANIA","R450","20181031","20230109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BVJ3","SCANIA","P280","20160208","20230512","N.v.t.",,"gesloten opbouw"
