"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL7817","PORSCHE","911 S TARGA","19690228","19960405","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0988","PORSCHE","911 S TARGA","19700228","19951024","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0997","PORSCHE","911 S TARGA","19721201","19960420","ROOD",,"Niet geregistreerd"
"Personenauto","DR8314","PORSCHE","911 S TARGA","19720228","19980423","GEEL",,"Niet geregistreerd"
"Personenauto","DR9405","PORSCHE","911 S TARGA","19720701","19980702","BLAUW",,"cabriolet"
"Personenauto","DZ3162","PORSCHE","911 S TARGA 2.4","19720228","20170404","GRIJS",,"cabriolet"
"Personenauto","DZ4703","PORSCHE","911 S TARGA","19670228","20201106","GEEL",,"cabriolet"
"Personenauto","DZ8099","PORSCHE","911 S TARGA","19700401","20190708","BLAUW",,"coupe"
"Personenauto","DZ8277","PORSCHE","911 S TARGA","19710228","20190730","BLAUW",,"coupe"
"Personenauto","DZJV67","PORSCHE","911 S TARGA","19740630","19920407","GRIJS",,"Niet geregistreerd"
"Personenauto","FT14YT","PORSCHE","911 S TARGA","19690630","19810116","WIT",,"Niet geregistreerd"
"Personenauto","GVSZ34","PORSCHE","911 S TARGA","19770228","19930908","ZWART",,"Niet geregistreerd"
"Personenauto","HRTX42","PORSCHE","911 S TARGA","19730228","19940317","BRUIN",,"Niet geregistreerd"
"Personenauto","HZFX91","PORSCHE","911 S TARGA","19760920","19940519","ROOD",,"Niet geregistreerd"
"Personenauto","JX18NX","PORSCHE","911 S TARGA","19740630","19830617","ROOD",,"Niet geregistreerd"
"Personenauto","KF31XB","PORSCHE","911 S TARGA","19740630","19760507","BLAUW",,"Niet geregistreerd"
"Personenauto","NFPJ36","PORSCHE","911 S TARGA US","19770630","19951110","ZWART",,"cabriolet"
"Personenauto","NGDG19","PORSCHE","911 S TARGA","19751107","19951121","GRIJS",,"Niet geregistreerd"
"Personenauto","PBBH73","PORSCHE","911 S TARGA","19740315","19960509","ROOD",,"Niet geregistreerd"
"Personenauto","RLPT33","PORSCHE","911 S TARGA","19750424","19970414","ROOD",,"Niet geregistreerd"
"Personenauto","RPLS98","PORSCHE","911 S TARGA","19730228","19970502","BLAUW",,"Niet geregistreerd"
"Personenauto","RSTJ24","PORSCHE","911 S TARGA","19770228","19970729","WIT",,"Niet geregistreerd"
"Personenauto","RZ99ZZ","PORSCHE","911 S TARGA","19750630","19770502","WIT",,"Niet geregistreerd"
"Personenauto","XN71PX","PORSCHE","911 S TARGA","19740630","19890814","BLAUW",,"Niet geregistreerd"
"Personenauto","XXHS83","PORSCHE","911 S TARGA","19730701","19990601","BLAUW",,"Niet geregistreerd"
"Personenauto","ZR74YZ","PORSCHE","911 S TARGA","19760630","19910618","GROEN",,"Niet geregistreerd"
