"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03HBP9","PORSCHE","911 CARRERA 4","20010726","20081017","GRIJS",,"cabriolet"
"Personenauto","03XLPD","PORSCHE","911 CARRERA 4S","20070710","20070710","ZWART",,"cabriolet"
"Personenauto","04GVX7","PORSCHE","911 CARRERA 4S","20060726","20080923","ZWART",,"cabriolet"
"Personenauto","04HJT6","PORSCHE","911 CARRERA 4S","20090109","20090109","WIT","184565","cabriolet"
"Personenauto","04HLB5","PORSCHE","911 CARRERA 4S","20090113","20090113","ZWART","187611","cabriolet"
"Personenauto","04JNR2","PORSCHE","911 CARRERA 4S","20060328","20090707","ZWART",,"cabriolet"
"Personenauto","04KZJ9","PORSCHE","911 CARRERA 4S","20041108","20100312","GRIJS",,"cabriolet"
"Personenauto","04LVR8","PORSCHE","911 CARRERA 4S","20070212","20100705","GRIJS",,"cabriolet"
"Personenauto","04NLRR","PORSCHE","911 CARRERA 4","20020704","20031203","GRIJS",,"cabriolet"
"Personenauto","04PBVN","PORSCHE","911 CARRERA 4 CABRIOLET","19960502","20050326","BLAUW",,"cabriolet"
"Personenauto","04PXV3","PORSCHE","911 CARRERA 4S","20110408","20110408","ZWART","183160","cabriolet"
"Personenauto","05NDN5","PORSCHE","911 CARRERA 4S","20070221","20100809","GRIJS",,"cabriolet"
"Personenauto","05XDZF","PORSCHE","911 CARRERA 4","20000327","20070413","BLAUW",,"cabriolet"
"Personenauto","06HVX6","PORSCHE","911 CARRERA 4S","20080108","20090314","ZWART",,"cabriolet"
"Personenauto","06KGH2","PORSCHE","911 CARRERA 4S","20060406","20091105","ZWART",,"cabriolet"
"Personenauto","06LZB9","PORSCHE","911 CARRERA 4","20031023","20100723","ZWART",,"cabriolet"
"Personenauto","06PLGZ","PORSCHE","911 CARRERA 4","19990724","20040820","ROOD",,"cabriolet"
"Personenauto","06SRPF","PORSCHE","911 CARRERA 4","20021030","20060414","GRIJS",,"cabriolet"
"Personenauto","06TBKP","PORSCHE","911 CARRERA 4S","20060112","20060630","ZWART",,"cabriolet"
"Personenauto","06TJTF","PORSCHE","911 CARRERA 4","20010301","20060928","ZWART",,"cabriolet"
"Personenauto","06TSLJ","PORSCHE","911 CARRERA 4S","20070108","20070108","GRIJS",,"cabriolet"
"Personenauto","07HXB5","PORSCHE","911 CARRERA 4","20010701","20090310","ZWART",,"cabriolet"
"Personenauto","07KRH3","PORSCHE","911 CARRERA 4S","20080428","20100118","GRIJS",,"cabriolet"
"Personenauto","07RBFP","PORSCHE","911 CARRERA 4S","20050103","20050113","ZWART",,"cabriolet"
"Personenauto","07SLPR","PORSCHE","911 CARRERA 4","20020304","20060222","GRIJS",,"cabriolet"
"Personenauto","07XPBR","PORSCHE","911 CARRERA 4S","20070818","20070818","ZWART",,"cabriolet"
"Personenauto","08HNZ9","PORSCHE","911 CARRERA 4S","20060516","20090113","ZWART",,"cabriolet"
"Personenauto","08KZR7","PORSCHE","911 CARRERA 4S","20070706","20100316","ZWART",,"cabriolet"
"Personenauto","08ZDJ2","PORSCHE","911 CARRERA 4S","20070216","20121003","ZWART",,"cabriolet"
"Personenauto","09HZF9","PORSCHE","911 CARRERA 4S","20090327","20090327","WIT","190004","cabriolet"
"Personenauto","09JKRS","PORSCHE","911 CARRERA 4 CABRIOLET U9","19920328","20020613","GROEN",,"cabriolet"
"Personenauto","09PSN4","PORSCHE","911 CARRERA 4S","20110319","20110319","ZWART","183993","cabriolet"
"Personenauto","09RHRV","PORSCHE","911 CARRERA 4S","20040324","20050407","GRIJS",,"cabriolet"
"Personenauto","09SXRX","PORSCHE","911 CARRERA 4","20021009","20060531","ZWART",,"cabriolet"
"Personenauto","10HJH1","PORSCHE","911 CARRERA 4S","20090106","20090106","ZWART","190642","cabriolet"
"Personenauto","10JSKR","PORSCHE","911 CARRERA 4 CABRIOLET","19940414","20020806","GRIJS",,"cabriolet"
"Personenauto","10KSZ6","PORSCHE","911 CARRERA 4","20100212","20100212","BRUIN","166193","cabriolet"
"Personenauto","10NDFD","PORSCHE","911 CARRERA 4","20000713","20030722","BLAUW",,"cabriolet"
"Personenauto","10NLZ7","PORSCHE","911 CARRERA 4S","20060601","20101009","ZWART",,"cabriolet"
"Personenauto","10SPN7","PORSCHE","911 CARRERA 4","19990218","20111103","BLAUW",,"cabriolet"
"Personenauto","11TFGP","PORSCHE","911 CARRERA 4S","20060728","20060728","GRIJS",,"cabriolet"
"Personenauto","11TZGN","PORSCHE","911 CARRERA 4S","20070309","20070309","GRIJS",,"cabriolet"
"Personenauto","11XGSG","PORSCHE","911 CARRERA 4","20060403","20070516","ZWART",,"cabriolet"
"Personenauto","11XJR9","PORSCHE","911 CARRERA 4S","20070504","20120614","GRIJS",,"cabriolet"
"Personenauto","12JJHK","PORSCHE","911 CARRERA 4","20020419","20020419","BLAUW",,"cabriolet"
"Personenauto","12LRN4","PORSCHE","911 CARRERA 4","20080630","20100610","ZWART",,"cabriolet"
"Personenauto","12ZNRV","PORSCHE","911 CARRERA 4S","20060320","20080401","WIT",,"cabriolet"
"Personenauto","12ZPXG","PORSCHE","911 CARRERA 4S","20080428","20080428","ZWART","181942","cabriolet"
"Personenauto","13HJB5","PORSCHE","911 CARRERA 4S","20071017","20081128","GRIJS",,"cabriolet"
"Personenauto","13LLJ9","PORSCHE","911 CARRERA 4","20000704","20100517","ZWART",,"cabriolet"
"Personenauto","13SZHP","PORSCHE","911 CARRERA 4 CABRIOLET  U9","19920630","20060617","BLAUW",,"cabriolet"
"Personenauto","13TNK4","PORSCHE","911 CARRERA 4S","20090515","20120308","BRUIN","169441","cabriolet"
"Personenauto","13ZGHG","PORSCHE","911 CARRERA 4S","20080122","20080122","ZWART","173737","cabriolet"
"Personenauto","13ZSG8","PORSCHE","911 CARRERA 4S","20130207","20130207","BRUIN","180380","cabriolet"
"Personenauto","14GHN6","PORSCHE","911 CARRERA 4","20060614","20080905","BLAUW",,"cabriolet"
"Personenauto","14HRX4","PORSCHE","911 CARRERA 4","20060102","20090214","GRIJS",,"cabriolet"
"Personenauto","14JVJZ","PORSCHE","911 CARRERA 4","20020220","20021011","ZWART",,"cabriolet"
"Personenauto","14PRN6","PORSCHE","911 CARRERA 4S","20090305","20110308","ZWART",,"cabriolet"
"Personenauto","15KZH2","PORSCHE","911 CARRERA 4S","20070105","20100312","ZWART",,"cabriolet"
"Personenauto","15NZD4","PORSCHE","911 CARRERA 4","19990623","20101217","ZWART",,"cabriolet"
"Personenauto","15TNX9","PORSCHE","911 CARRERA 4S","20070504","20120307","ZWART",,"cabriolet"
"Personenauto","15XGXG","PORSCHE","911 CARRERA 4S","20070518","20070518","GRIJS",,"cabriolet"
"Personenauto","15ZGZF","PORSCHE","911 CARRERA 4","20080131","20080131","BLAUW","164098","cabriolet"
"Personenauto","16LPPS","PORSCHE","911 CARRERA 4","20000505","20030326","ZWART",,"cabriolet"
"Personenauto","16NBK9","PORSCHE","911 CARRERA 4S","20090507","20100728","ZWART",,"cabriolet"
"Personenauto","16RFK4","PORSCHE","911 CARRERA 4S","20080716","20110503","ZWART",,"cabriolet"
"Personenauto","16RJKH","PORSCHE","911 CARRERA 4","19960724","20050415","BLAUW",,"cabriolet"
"Personenauto","16TFPZ","PORSCHE","911 CARRERA 4S","20040720","20060805","GRIJS",,"cabriolet"
"Personenauto","16TTP3","PORSCHE","911 CARRERA 4","20070525","20120405","ZWART",,"cabriolet"
"Personenauto","17GLN7","PORSCHE","911 CARRERA 4 CABRIOLET  U9","19910630","20080730","ZWART",,"cabriolet"
"Personenauto","17XLLL","PORSCHE","911 CARRERA 4","20020603","20071207","ZWART",,"cabriolet"
"Personenauto","18JZB1","PORSCHE","911 CARRERA 4S","20090723","20090926","GRIJS",,"cabriolet"
"Personenauto","18LDL8","PORSCHE","911 CARRERA 4S","20060613","20110209","GRIJS",,"cabriolet"
"Personenauto","18TVFJ","PORSCHE","911 CARRERA 4S","20070207","20070207","GRIJS",,"cabriolet"
"Personenauto","18ZBTK","PORSCHE","911 CARRERA 4","20010621","20071212","ZWART",,"cabriolet"
"Personenauto","18ZGNB","PORSCHE","911 CARRERA 4S","20080118","20080126","ZWART",,"cabriolet"
"Personenauto","19LZFH","PORSCHE","911 CARRERA 4 CABRIOLET","19950524","20030623","GRIJS",,"cabriolet"
"Personenauto","19NPS7","PORSCHE","911 CARRERA 4S","20080102","20101102","BRUIN",,"cabriolet"
"Personenauto","19SRRV","PORSCHE","911 CARRERA 4","20010425","20060411","BLAUW",,"cabriolet"
"Personenauto","19TRNT","PORSCHE","911 CARRERA 4","20010430","20061227","GRIJS",,"cabriolet"
"Personenauto","1KHR62","PORSCHE","911 CARRERA 4S","20080407","20130424","BRUIN","161684","cabriolet"
"Personenauto","1KJF86","PORSCHE","911 CARRERA 4S","20100415","20130425","WIT","165291","cabriolet"
"Personenauto","1KLB74","PORSCHE","911 CARRERA 4S","20130523","20130523","ZWART","180044","cabriolet"
"Personenauto","1KSZ30","PORSCHE","911 CARRERA 4S","20110318","20130712","ZWART","151041","cabriolet"
"Personenauto","1SJN79","PORSCHE","911 CARRERA 4S","20131010","20131010","GRIJS","175290","cabriolet"
"Personenauto","1SKH94","PORSCHE","911 CARRERA 4S","20060802","20131024","BLAUW",,"cabriolet"
"Personenauto","1TBP17","PORSCHE","911 CARRERA 4S","20140106","20140106","ZWART","174855","cabriolet"
"Personenauto","1TDL52","PORSCHE","911 CARRERA 4S","20130319","20140108","ZWART","173541","cabriolet"
"Personenauto","1THR26","PORSCHE","911 CARRERA 4S","20140212","20140212","WIT","170755","cabriolet"
"Personenauto","1THV15","PORSCHE","911 CARRERA 4S","20130319","20140214","ZWART","173539","cabriolet"
"Personenauto","1TJN16","PORSCHE","911 CARRERA 4S","20130227","20140315","GRIJS","162599","cabriolet"
"Personenauto","1TKV79","PORSCHE","911 CARRERA 4","20090119","20140307","GRIJS",,"cabriolet"
"Personenauto","1TPL80","PORSCHE","911 CARRERA 4S","20130409","20140508","GRIJS","180611","cabriolet"
"Personenauto","1TPT35","PORSCHE","911 CARRERA 4S","20130326","20140416","GRIJS","178963","cabriolet"
"Personenauto","1TPZ40","PORSCHE","911 CARRERA 4S","20140412","20140412","GRIJS","186280","cabriolet"
"Personenauto","1TRX30","PORSCHE","911 CARRERA 4S","20060523","20140506","GRIJS",,"cabriolet"
"Personenauto","1TSH99","PORSCHE","911 CARRERA 4S","20130121","20140429","GRIJS","174844","cabriolet"
"Personenauto","1TZV04","PORSCHE","911 CARRERA 4","20070831","20140613","GRIJS","151616","cabriolet"
"Personenauto","1XFN37","PORSCHE","911 CARRERA 4S","20130319","20150401","ZWART","173099","cabriolet"
"Personenauto","1ZKZ52","PORSCHE","911 CARRERA 4S","20090219","20150108","ZWART",,"cabriolet"
"Personenauto","1ZRR63","PORSCHE","911 CARRERA 4 GTS","20150307","20150307","GRIJS","193026","cabriolet"
"Personenauto","20KFF4","PORSCHE","911 CARRERA 4S","20070426","20091022","ZWART",,"cabriolet"
"Personenauto","20NKKR","PORSCHE","911 CARRERA 4","20010404","20031205","ZWART",,"cabriolet"
"Personenauto","21FPST","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900906","20000928","GRIJS",,"cabriolet"
"Personenauto","21JDH8","PORSCHE","911 CARRERA 4S","20080102","20090417","ZWART",,"cabriolet"
"Personenauto","21JPT1","PORSCHE","911 CARRERA 4","19950822","20090721","GROEN",,"cabriolet"
"Personenauto","21LGF1","PORSCHE","911 CARRERA 4S","20100408","20100408","GRIJS","180221","cabriolet"
"Personenauto","21LZBT","PORSCHE","911 CARRERA 4","19990519","20030620","GRIJS",,"cabriolet"
"Personenauto","21TKSZ","PORSCHE","911 CARRERA 4S","20030806","20061017","ZWART",,"cabriolet"
"Personenauto","21XDVT","PORSCHE","911 CARRERA 4","20000516","20070427","BLAUW",,"cabriolet"
"Personenauto","21ZGSF","PORSCHE","911 CARRERA 4","20010701","20080125","GRIJS",,"cabriolet"
"Personenauto","22TFPV","PORSCHE","911 CARRERA 4S","20060809","20060809","ZWART",,"cabriolet"
"Personenauto","22ZFDZ","PORSCHE","911 CARRERA 4S","20060608","20080102","ZWART",,"cabriolet"
"Personenauto","23GVH9","PORSCHE","911 CARRERA 4S","20080912","20080912","GRIJS","188920","cabriolet"
"Personenauto","23HPLZ","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900630","20020406","ZWART",,"cabriolet"
"Personenauto","23LTF9","PORSCHE","911 CARRERA 4S","20060316","20100623","GRIJS",,"cabriolet"
"Personenauto","23LVTR","PORSCHE","911 CARRERA 4","19990305","20030602","ZWART",,"cabriolet"
"Personenauto","23PJZ7","PORSCHE","911 CARRERA 4S","20100204","20110210","ZWART","179947","cabriolet"
"Personenauto","23TGFP","PORSCHE","911 CARRERA 4S","20060822","20060822","ZWART",,"cabriolet"
"Personenauto","23ZTZ9","PORSCHE","911 CARRERA 4S","20130212","20130212","GRIJS","177291","cabriolet"
"Personenauto","24SGGK","PORSCHE","911 CARRERA 4","20020918","20051221","ZWART",,"cabriolet"
"Personenauto","24XFBS","PORSCHE","911 CARRERA 4S","20070413","20070421","ZWART",,"cabriolet"
"Personenauto","24ZNPV","PORSCHE","911 CARRERA 4S","20060508","20080407","ZWART",,"cabriolet"
"Personenauto","25GGD4","PORSCHE","911 CARRERA 4","20020910","20160601","BLAUW",,"cabriolet"
"Personenauto","25LZJ2","PORSCHE","911 CARRERA 4S","20060707","20100723","GRIJS",,"cabriolet"
"Personenauto","25PST8","PORSCHE","911 CARRERA 4S","20090205","20110325","GRIJS",,"cabriolet"
"Personenauto","25RXSX","PORSCHE","911 CARRERA 4","19990310","20060411","ZWART",,"cabriolet"
"Personenauto","25XKP2","PORSCHE","911 CARRERA 4","20090224","20120619","GRIJS",,"cabriolet"
"Personenauto","26HRZ3","PORSCHE","911 CARRERA 4S","20090212","20090212","GRIJS","198975","cabriolet"
"Personenauto","26LNZ9","PORSCHE","911 CARRERA 4","20020411","20100528","ZWART",,"cabriolet"
"Personenauto","26PDJN","PORSCHE","911 CARRERA 4","20000511","20040503","ZWART",,"cabriolet"
"Personenauto","26RDV6","PORSCHE","911 CARRERA 4S","20100223","20110520","ZWART","178091","cabriolet"
"Personenauto","26TRZL","PORSCHE","911 CARRERA 4S","20070104","20070104","GRIJS",,"cabriolet"
"Personenauto","26XLDN","PORSCHE","911 CARRERA 4","20050808","20070703","BLAUW",,"cabriolet"
"Personenauto","26XSB2","PORSCHE","911 CARRERA 4S","20060710","20120711","ZWART",,"cabriolet"
"Personenauto","27GLP3","PORSCHE","911 CARRERA 4","19990630","20080725","BLAUW",,"cabriolet"
"Personenauto","27HJX3","PORSCHE","911 CARRERA 4S","20090106","20090106","GRIJS","177392","cabriolet"
"Personenauto","27JSZ5","PORSCHE","911 CARRERA 4S","20080123","20090821","ZWART",,"cabriolet"
"Personenauto","27NKTH","PORSCHE","911 CARRERA 4","20000411","20031103","GRIJS",,"cabriolet"
"Personenauto","27NTT9","PORSCHE","911 CARRERA 4S","20061016","20101123","ZWART",,"cabriolet"
"Personenauto","27SBS3","PORSCHE","911 CARRERA 4","19990630","20110831","BLAUW",,"cabriolet"
"Personenauto","27XRL8","PORSCHE","911 CARRERA 4 GTS","20120705","20120705","WIT","152179","cabriolet"
"Personenauto","28HNHK","PORSCHE","911 CARRERA 4","19990720","20010912","GRIJS",,"cabriolet"
"Personenauto","28KBJ9","PORSCHE","911 CARRERA 4S","20060711","20091001","ZWART",,"cabriolet"
"Personenauto","28RVB2","PORSCHE","911 CARRERA 4S","20110729","20110729","WIT","188189","cabriolet"
"Personenauto","28TRZL","PORSCHE","911 CARRERA 4S","20070104","20070104","ZWART",,"cabriolet"
"Personenauto","28XBJ2","PORSCHE","911 CARRERA 4","20090928","20120504","BLAUW",,"cabriolet"
"Personenauto","28XLTN","PORSCHE","911 CARRERA 4S","20070712","20070712","ZWART",,"cabriolet"
"Personenauto","28XVD1","PORSCHE","911 CARRERA 4S","20060825","20120818","GRIJS","166125","cabriolet"
"Personenauto","29GXB6","PORSCHE","911 CARRERA 4S","20070228","20080917","ZWART",,"cabriolet"
"Personenauto","29HSRR","PORSCHE","911 CARRERA 4","19981027","20011106","ZWART",,"cabriolet"
"Personenauto","29PBL7","PORSCHE","911 CARRERA 4S","20110117","20110117","ZWART","184620","cabriolet"
"Personenauto","29ZJLH","PORSCHE","911 CARRERA 4","20080221","20080221","GRIJS","166363","cabriolet"
"Personenauto","2KBK54","PORSCHE","911 CARRERA 4S","20130313","20130313","WIT","179190","cabriolet"
"Personenauto","2KDR75","PORSCHE","911 CARRERA 4S","20130419","20130419","BLAUW","189562","cabriolet"
"Personenauto","2KFG99","PORSCHE","911 CARRERA 4S","20130328","20130328","GRIJS","208629","cabriolet"
"Personenauto","2KGK66","PORSCHE","911 CARRERA 4S","20130412","20130412","ZWART","167078","cabriolet"
"Personenauto","2KGK81","PORSCHE","911 CARRERA 4S","20130412","20130412","GRIJS","207086","cabriolet"
"Personenauto","2KGR86","PORSCHE","911 CARRERA 4","20130412","20130412","GRIJS","153226","cabriolet"
"Personenauto","2KJS41","PORSCHE","911 CARRERA 4S","20100729","20130504","GRIJS","169247","cabriolet"
"Personenauto","2KKF07","PORSCHE","911 CARRERA 4S","20130517","20130517","BRUIN","181930","cabriolet"
"Personenauto","2KKF67","PORSCHE","911 CARRERA 4S","20130516","20130516","GRIJS","182184","cabriolet"
"Personenauto","2KKN86","PORSCHE","911 CARRERA 4S","20130516","20130516","GRIJS","182199","cabriolet"
"Personenauto","2KST49","PORSCHE","911 CARRERA 4S","20130705","20130705","WIT","166227","cabriolet"
"Personenauto","2KVX32","PORSCHE","911 CARRERA 4S","20130802","20130802","ZWART","186350","cabriolet"
"Personenauto","2SNV74","PORSCHE","911 CARRERA 4S","20100729","20131107","GRIJS","172807","cabriolet"
"Personenauto","2SVD76","PORSCHE","911 CARRERA 4S","20130319","20131210","ZWART","173098","cabriolet"
"Personenauto","2THF04","PORSCHE","911 CARRERA 4S","20130319","20140328","GRIJS","173539","cabriolet"
"Personenauto","2TKL58","PORSCHE","911 CARRERA 4S","20140307","20140307","ZWART","180704","cabriolet"
"Personenauto","2TKV66","PORSCHE","911 CARRERA 4","20090525","20140313","GRIJS",,"cabriolet"
"Personenauto","2TRL80","PORSCHE","911 CARRERA 4S","20080430","20140417","WIT",,"cabriolet"
"Personenauto","2XBK95","PORSCHE","911 CARRERA 4S","20130528","20140718","ZWART","174344","cabriolet"
"Personenauto","2XLZ55","PORSCHE","911 CARRERA 4","20000701","20140918","GRIJS",,"cabriolet"
"Personenauto","2XRD21","PORSCHE","911 CARRERA 4S","20141006","20141006","ZWART","189582","cabriolet"
"Personenauto","2XVX55","PORSCHE","911 CARRERA 4S","20140306","20141106","GRIJS","179532","cabriolet"
"Personenauto","2ZDN00","PORSCHE","911 CARRERA 4S","20130923","20150116","BRUIN","168192","cabriolet"
"Personenauto","2ZHZ51","PORSCHE","911 CARRERA 4S","20150115","20150115","ROOD","185603","cabriolet"
"Personenauto","2ZNN02","PORSCHE","911 CARRERA 4S","20140415","20150213","ZWART","176411","cabriolet"
"Personenauto","30NFK6","PORSCHE","911 CARRERA 4","19990707","20100820","GRIJS",,"cabriolet"
"Personenauto","30NSFV","PORSCHE","911 CARRERA 4 CABRIOLET U9","19910501","20040122","ROOD",,"cabriolet"
"Personenauto","30NVFG","PORSCHE","911 CARRERA 4","19990108","20040224","BLAUW",,"cabriolet"
"Personenauto","30PTS3","PORSCHE","911 CARRERA 4S","20091015","20110401","ZWART",,"cabriolet"
"Personenauto","30RLF5","PORSCHE","911 CARRERA 4S","20050503","20110610","GRIJS",,"cabriolet"
"Personenauto","30RXD1","PORSCHE","911 CARRERA 4S","20060317","20110813","ZWART",,"cabriolet"
"Personenauto","30TFXV","PORSCHE","911 CARRERA 4S","20060811","20060811","ZWART",,"cabriolet"
"Personenauto","30TJZ7","PORSCHE","911 CARRERA 4S","20090127","20120217","WIT",,"cabriolet"
"Personenauto","31JJB7","PORSCHE","911 CARRERA 4S","20090604","20090604","ZWART","196918","cabriolet"
"Personenauto","31JLN1","PORSCHE","911 CARRERA 4","20010405","20090625","ZWART",,"cabriolet"
"Personenauto","31SJTR","PORSCHE","911 CARRERA 4","19991207","20060124","ZWART",,"cabriolet"
"Personenauto","31XVSH","PORSCHE","911 CARRERA 4 CABRIOLET  U9","19900214","20071015","ZWART",,"cabriolet"
"Personenauto","32HDF7","PORSCHE","911 CARRERA 4S","20080527","20081017","BRUIN",,"cabriolet"
"Personenauto","32JNDG","PORSCHE","911 CARRERA 4 CABRIOLET","19951019","20020604","GRIJS",,"cabriolet"
"Personenauto","32JPV5","PORSCHE","911 CARRERA 4S","20070920","20091001","ZWART",,"cabriolet"
"Personenauto","32NFH8","PORSCHE","911 CARRERA 4S","20051116","20100818","BLAUW",,"cabriolet"
"Personenauto","32NLDK","PORSCHE","911 CARRERA 4","20020926","20031110","ZWART",,"cabriolet"
"Personenauto","33HJH3","PORSCHE","911 CARRERA 4S","20060109","20081205","GRIJS",,"cabriolet"
"Personenauto","33JHF4","PORSCHE","911 CARRERA 4S","20090526","20090526","BRUIN","183092","cabriolet"
"Personenauto","33JVF5","PORSCHE","911 CARRERA 4","20000615","20090828","GRIJS",,"cabriolet"
"Personenauto","33TJZ7","PORSCHE","911 CARRERA 4S","20070611","20120210","GRIJS",,"cabriolet"
"Personenauto","33XNKS","PORSCHE","911 CARRERA 4S","20070720","20070720","BLAUW",,"cabriolet"
"Personenauto","33XPR3","PORSCHE","911 CARRERA 4S","20060101","20120702","GRIJS",,"cabriolet"
"Personenauto","33XRXL","PORSCHE","911 CARRERA 4","19990927","20070830","GRIJS",,"cabriolet"
"Personenauto","33ZBS2","PORSCHE","911 CARRERA 4S","20070101","20130111","ZWART",,"cabriolet"
"Personenauto","33ZJNX","PORSCHE","911 CARRERA 4S","20080223","20080223","ZWART","188425","cabriolet"
"Personenauto","34GVB5","PORSCHE","911 CARRERA 4","20010409","20080909","ZWART",,"cabriolet"
"Personenauto","34HGF7","PORSCHE","911 CARRERA 4S","20081107","20081107","WIT","185770","cabriolet"
"Personenauto","34HNK8","PORSCHE","911 CARRERA 4S","20090109","20090109","ZWART","183061","cabriolet"
"Personenauto","34JBS7","PORSCHE","911 CARRERA 4S","20090414","20090414","ZWART","191094","cabriolet"
"Personenauto","34JRT7","PORSCHE","911 CARRERA 4S","20090807","20090807","BLAUW","189797","cabriolet"
"Personenauto","34JZVF","PORSCHE","911 CARRERA 4 CABRIOLET","19951204","20021014","PAARS",,"cabriolet"
"Personenauto","34LNN1","PORSCHE","911 CARRERA 4S","20040203","20100623","BLAUW",,"cabriolet"
"Personenauto","34TKLJ","PORSCHE","911 CARRERA 4","20010410","20061011","ZWART",,"cabriolet"
"Personenauto","34TRHJ","PORSCHE","911 CARRERA 4S","20070105","20070105","GRIJS",,"cabriolet"
"Personenauto","35HXB4","PORSCHE","911 CARRERA 4","19990930","20090310","GRIJS",,"cabriolet"
"Personenauto","35KVZ4","PORSCHE","911 CARRERA 4","20020911","20100219","GRIJS",,"cabriolet"
"Personenauto","35LXH5","PORSCHE","911 CARRERA 4S","20080403","20100713","ZWART",,"cabriolet"
"Personenauto","35XJVK","PORSCHE","911 CARRERA 4S","20060817","20070616","ZWART",,"cabriolet"
"Personenauto","35XSPK","PORSCHE","911 CARRERA 4S","20070914","20070914","ZWART",,"cabriolet"
"Personenauto","36GVN2","PORSCHE","911 CARRERA 4","20011023","20080912","ZWART",,"cabriolet"
"Personenauto","36HXP5","PORSCHE","911 CARRERA 4","20010601","20090324","ZWART",,"cabriolet"
"Personenauto","36TTXK","PORSCHE","911 CARRERA 4S","20031217","20070208","GRIJS",,"cabriolet"
"Personenauto","36TXN5","PORSCHE","911 CARRERA 4","20020220","20120420","GRIJS",,"cabriolet"
"Personenauto","36XJD6","PORSCHE","911 CARRERA 4S","20090429","20120611","ZWART","178156","cabriolet"
"Personenauto","36ZDK2","PORSCHE","911 CARRERA 4S","20080117","20121011","BRUIN","167355","cabriolet"
"Personenauto","37GLD8","PORSCHE","911 CARRERA 4S","20080110","20080716","ZWART",,"cabriolet"
"Personenauto","37NBX4","PORSCHE","911 CARRERA 4S","20061208","20100804","GRIJS",,"cabriolet"
"Personenauto","37RLJ5","PORSCHE","911 CARRERA 4S","20070501","20110617","ZWART",,"cabriolet"
"Personenauto","37RXT3","PORSCHE","911 CARRERA 4 GTS","20110817","20110817","ROOD","185262","cabriolet"
"Personenauto","37ZFSH","PORSCHE","911 CARRERA 4S","20080110","20080110","GRIJS","180649","cabriolet"
"Personenauto","37ZRTV","PORSCHE","911 CARRERA 4","20010301","20080514","BLAUW",,"cabriolet"
"Personenauto","38JTH6","PORSCHE","911 CARRERA 4S","20060518","20090827","ZWART",,"cabriolet"
