"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J051GS","MERCEDES-BENZ","AMG CLA 45 S","20200801","20200801","ZWART","98922","sedan"
"Personenauto","J096LG","MERCEDES-BENZ","AMG CLA 45 S","20200909","20200909","ZWART","100610","sedan"
"Personenauto","J236ZN","MERCEDES-BENZ","AMG CLA 45","20151007","20201111","ZWART","82487","stationwagen"
"Personenauto","J321BT","MERCEDES-BENZ","AMG CLA 45","20161205","20200629","GRIJS","73044","sedan"
"Personenauto","J357GD","MERCEDES-BENZ","AMG CLA 45","20170308","20200720","GRIJS","86590","sedan"
"Personenauto","J377DS","MERCEDES-BENZ","AMG CLA 45","20200115","20200706","WIT","100488","sedan"
"Personenauto","J377SB","MERCEDES-BENZ","AMG CLA 45 S","20201010","20201010","WIT","100610","sedan"
"Personenauto","J427DR","MERCEDES-BENZ","AMG CLA 45 S","20200714","20200714","GRIJS","101051","sedan"
"Personenauto","J498PP","MERCEDES-BENZ","AMG CLA 45","20170523","20200928","ZWART","78831","sedan"
"Personenauto","J511DL","MERCEDES-BENZ","AMG CLA 45","20160217","20200707","WIT","90155","stationwagen"
"Personenauto","J520LS","MERCEDES-BENZ","AMG CLA 45","20170714","20200912","GRIJS","77982","sedan"
"Personenauto","J533RS","MERCEDES-BENZ","AMG CLA 45","20161020","20201001","WIT","81136","stationwagen"
"Personenauto","J585KB","MERCEDES-BENZ","AMG CLA 45","20200108","20210805","ZWART","103762","stationwagen"
"Personenauto","J620DN","MERCEDES-BENZ","AMG CLA 45 S","20200717","20200717","GRIJS","100610","sedan"
"Personenauto","J675TX","MERCEDES-BENZ","AMG CLA 45","20200107","20210224","GRIJS","98455","stationwagen"
"Personenauto","J696XD","MERCEDES-BENZ","AMG CLA 45","20171108","20201204","ZWART","104733","stationwagen"
"Personenauto","J738SG","MERCEDES-BENZ","AMG CLA 45","20170912","20201005","GRIJS","83541","stationwagen"
"Personenauto","J767DK","MERCEDES-BENZ","AMG CLA 45 S","20200707","20200707","GRIJS","100561","sedan"
"Personenauto","J784JX","MERCEDES-BENZ","AMG CLA 45","20161202","20200818","WIT","82968","stationwagen"
"Personenauto","J826KX","MERCEDES-BENZ","AMG CLA 45","20160809","20200904","WIT","80201","sedan"
"Personenauto","J828GG","MERCEDES-BENZ","AMG CLA 45","20170704","20200721","GRIJS","73819","sedan"
"Personenauto","J865GZ","MERCEDES-BENZ","AMG CLA 45 S","20200806","20200806","BLAUW","100610","sedan"
"Personenauto","J874ND","MERCEDES-BENZ","AMG CLA 45","20170217","20201128","WIT","85693","sedan"
"Personenauto","J885RZ","MERCEDES-BENZ","AMG CLA 45","20161014","20201007","WIT","71032","stationwagen"
"Personenauto","J921ND","MERCEDES-BENZ","AMG CLA 45","20180301","20200921","WIT","86882","sedan"
"Personenauto","J941VS","MERCEDES-BENZ","AMG CLA 45 S","20201028","20201028","GRIJS","100610","sedan"
"Personenauto","JB426F","MERCEDES-BENZ","AMG CLA 45","20160203","20160203","WIT","84698","stationwagen"
"Personenauto","JB617L","MERCEDES-BENZ","AMG CLA 45","20160202","20160202","PAARS","84888","stationwagen"
"Personenauto","JZ836S","MERCEDES-BENZ","AMG CLA 45","20160714","20160714","ZWART","90842","stationwagen"
"Personenauto","JZ875S","MERCEDES-BENZ","AMG CLA 45","20160720","20160720","WIT","93906","stationwagen"
"Personenauto","K043SN","MERCEDES-BENZ","AMG CLA 45 S","20200110","20210223","GRIJS","101456","sedan"
"Personenauto","K101LV","MERCEDES-BENZ","AMG CLA 45","20170112","20201231","BLAUW","99957","stationwagen"
"Personenauto","K174GD","MERCEDES-BENZ","AMG CLA 45","20160613","20210118","BLAUW","87755","sedan"
"Personenauto","K220XS","MERCEDES-BENZ","AMG CLA 45 S","20210331","20210331","ZWART","109079","sedan"
"Personenauto","K235SH","MERCEDES-BENZ","AMG CLA 45","20161207","20210730","GRIJS","85762","sedan"
"Personenauto","K243VT","MERCEDES-BENZ","AMG CLA 45","20160713","20210316","WIT","73834","sedan"
"Personenauto","K278NG","MERCEDES-BENZ","AMG CLA 45","20170726","20210108","GRIJS","89269","stationwagen"
"Personenauto","K334ZV","MERCEDES-BENZ","AMG CLA 45","20160921","20210407","ZWART","74257","stationwagen"
"Personenauto","K433TV","MERCEDES-BENZ","AMG CLA 45 S","20200116","20210306","ZWART","116079","sedan"
"Personenauto","K478TR","MERCEDES-BENZ","AMG CLA 45","20170518","20210303","GRIJS","79858","stationwagen"
"Personenauto","K576SL","MERCEDES-BENZ","AMG CLA 45 S","20210303","20210303","GRIJS","109267","sedan"
"Personenauto","K609FZ","MERCEDES-BENZ","AMG CLA 45","20201110","20201204","BLAUW","94820","sedan"
"Personenauto","K808SN","MERCEDES-BENZ","AMG CLA 45 S","20200121","20210319","GRIJS","120677","sedan"
"Personenauto","K836NV","MERCEDES-BENZ","AMG CLA 45","20160915","20210118","WIT","83331","stationwagen"
"Personenauto","K843SN","MERCEDES-BENZ","AMG CLA 45","20151210","20210222","ZWART","92697","stationwagen"
"Personenauto","K846TV","MERCEDES-BENZ","AMG CLA 45 S","20200508","20210430","GRIJS","112316","sedan"
"Personenauto","K881JL","MERCEDES-BENZ","AMG CLA 45 S","20210108","20210108","WIT","100610","sedan"
"Personenauto","KJ372R","MERCEDES-BENZ","AMG CLA 45","20160930","20160930","GRIJS","85661","sedan"
"Personenauto","KN330F","MERCEDES-BENZ","AMG CLA 45","20151104","20161013","GRIJS","73287","stationwagen"
"Personenauto","KN830F","MERCEDES-BENZ","AMG CLA 45","20161018","20161018","GRIJS","93859","sedan"
"Personenauto","KR904H","MERCEDES-BENZ","AMG CLA 45","20161111","20161111","BRUIN","94047","sedan"
"Personenauto","KV641P","MERCEDES-BENZ","AMG CLA 45","20151120","20161202","WIT","71444","sedan"
"Personenauto","KZ731T","MERCEDES-BENZ","AMG CLA 45","20170102","20170102","WIT","84581","sedan"
"Personenauto","L030RH","MERCEDES-BENZ","AMG CLA 45 S","20200311","20210708","GRIJS","104282","sedan"
"Personenauto","L076KG","MERCEDES-BENZ","AMG CLA 45 S","20210609","20210609","WIT","114216","sedan"
"Personenauto","L097GH","MERCEDES-BENZ","AMG CLA 45","20180323","20210512","WIT","88269","stationwagen"
"Personenauto","L102BG","MERCEDES-BENZ","AMG CLA 45 S","20200602","20210415","GRIJS","99049","sedan"
"Personenauto","L190PD","MERCEDES-BENZ","AMG CLA 45","20170726","20210628","GRIJS","76820","sedan"
"Personenauto","L200BP","MERCEDES-BENZ","AMG CLA 45","20160426","20210413","WIT","76316","stationwagen"
"Personenauto","L234KF","MERCEDES-BENZ","AMG CLA 45","20200911","20210603","GRIJS","108755","stationwagen"
"Personenauto","L240ZZ","MERCEDES-BENZ","AMG CLA 45","20160919","20210831","GRIJS","71213","stationwagen"
"Personenauto","L242HJ","MERCEDES-BENZ","AMG CLA 45","20200116","20220913","GRIJS","106122","stationwagen"
"Personenauto","L262BJ","MERCEDES-BENZ","AMG CLA 45","20170515","20210413","WIT","91231","sedan"
"Personenauto","L320ZR","MERCEDES-BENZ","AMG CLA 45","20170208","20210827","GRIJS","87168","sedan"
"Personenauto","L325DD","MERCEDES-BENZ","AMG CLA 45 S","20210430","20210430","GRIJS","113272","sedan"
"Personenauto","L339VF","MERCEDES-BENZ","AMG CLA 45 S","20210812","20210812","WIT","111911","sedan"
"Personenauto","L344XT","MERCEDES-BENZ","AMG CLA 45","20161011","20210901","ZWART","80593","sedan"
"Personenauto","L411KD","MERCEDES-BENZ","AMG CLA 45 S","20200117","20210602","GRIJS","105710","sedan"
"Personenauto","L447RD","MERCEDES-BENZ","AMG CLA 45","20161012","20220502","WIT","86563","sedan"
"Personenauto","L518GZ","MERCEDES-BENZ","AMG CLA 45","20160728","20210531","WIT","72082","sedan"
"Personenauto","L601XX","MERCEDES-BENZ","AMG CLA 45","20160504","20211221","ZWART","73994","sedan"
"Personenauto","L639SG","MERCEDES-BENZ","AMG CLA 45","20160302","20210715","WIT","74018","sedan"
"Personenauto","L644JX","MERCEDES-BENZ","AMG CLA 45","20170124","20210601","WIT","92095","stationwagen"
"Personenauto","L673JH","MERCEDES-BENZ","AMG CLA 45 S","20200825","20210528","GRIJS","94810","sedan"
"Personenauto","L692HF","MERCEDES-BENZ","AMG CLA 45","20161007","20210611","ZWART","80773","stationwagen"
"Personenauto","L779FK","MERCEDES-BENZ","AMG CLA 45","20170119","20210430","ZWART","78763","sedan"
"Personenauto","L823DZ","MERCEDES-BENZ","AMG CLA 45","20170731","20210428","ZWART","77736","stationwagen"
"Personenauto","L967VG","MERCEDES-BENZ","AMG CLA 45","20160129","20211023","ZWART","77345","sedan"
"Personenauto","N107SR","MERCEDES-BENZ","AMG CLA 45 S","20210308","20211217","GRIJS","109470","sedan"
"Personenauto","N188HH","MERCEDES-BENZ","AMG CLA 45","20161024","20211026","ZWART","77161","sedan"
"Personenauto","N217XR","MERCEDES-BENZ","AMG CLA 45","20160810","20220104","WIT","71646","stationwagen"
"Personenauto","N221DD","MERCEDES-BENZ","AMG CLA 45","20170214","20210916","GRIJS","82233","stationwagen"
"Personenauto","N273PD","MERCEDES-BENZ","AMG CLA 45 S","20211126","20211126","ZWART","118336","sedan"
"Personenauto","N398TR","MERCEDES-BENZ","AMG CLA 45","20170912","20211229","ZWART","91835","stationwagen"
"Personenauto","N435SX","MERCEDES-BENZ","AMG CLA 45","20160419","20211227","ZWART","78761","sedan"
"Personenauto","N457TT","MERCEDES-BENZ","AMG CLA 45","20170630","20220608","GRIJS","78595","sedan"
"Personenauto","N483GT","MERCEDES-BENZ","AMG CLA 45 S","20200529","20211006","ZWART","103332","sedan"
"Personenauto","N608TT","MERCEDES-BENZ","AMG CLA 45 S","20200602","20221108","GRIJS","102134","sedan"
"Personenauto","N635GD","MERCEDES-BENZ","AMG CLA 45 S","20200813","20230325","GRIJS","99961","stationwagen"
"Personenauto","N770GN","MERCEDES-BENZ","AMG CLA 45","20160718","20211008","GRIJS","77974","stationwagen"
"Personenauto","N781ZB","MERCEDES-BENZ","AMG CLA 45","20161031","20220127","WIT","78468","sedan"
"Personenauto","N818XZ","MERCEDES-BENZ","AMG CLA 45 S","20200703","20220211","GRIJS","107221","stationwagen"
"Personenauto","N954RG","MERCEDES-BENZ","AMG CLA 45","20161102","20211206","ZWART","70182","sedan"
"Personenauto","N985DK","MERCEDES-BENZ","AMG CLA 45 S","20210310","20210915","GRIJS","105913","sedan"
"Personenauto","NH176S","MERCEDES-BENZ","AMG CLA 45","20170203","20170203","BLAUW","87110","stationwagen"
"Personenauto","NL834V","MERCEDES-BENZ","AMG CLA 45","20170308","20170308","ZWART","94954","stationwagen"
"Personenauto","NN743J","MERCEDES-BENZ","AMG CLA 45","20170313","20170313","BLAUW","96506","sedan"
"Personenauto","NX267X","MERCEDES-BENZ","AMG CLA 45","20160830","20170509","ZWART","81180","stationwagen"
"Personenauto","P069KF","MERCEDES-BENZ","AMG CLA 45 S","20220331","20220331","ZWART","119082","sedan"
"Personenauto","P159FB","MERCEDES-BENZ","AMG CLA 45","20160504","20220519","WIT","78902","stationwagen"
"Personenauto","P176BD","MERCEDES-BENZ","AMG CLA 45 S","20220127","20220127","GRIJS","121986","sedan"
"Personenauto","P347FS","MERCEDES-BENZ","AMG CLA 45 S","20220301","20220301","GRIJS","110703","sedan"
"Personenauto","P398DD","MERCEDES-BENZ","AMG CLA 45","20151111","20220203","GRIJS","81132","stationwagen"
"Personenauto","P434VS","MERCEDES-BENZ","AMG CLA 45 S","20200113","20220623","GRIJS","115596","stationwagen"
"Personenauto","P507FP","MERCEDES-BENZ","AMG CLA 45","20160811","20230209","ZWART","74135","stationwagen"
"Personenauto","P530HX","MERCEDES-BENZ","AMG CLA 45 S","20201210","20220325","GRIJS","113857","stationwagen"
"Personenauto","P547BJ","MERCEDES-BENZ","AMG CLA 45","20151006","20220126","GRIJS","84804","stationwagen"
"Personenauto","P570LX","MERCEDES-BENZ","AMG CLA 45","20170111","20230225","ZWART","81090","sedan"
"Personenauto","P582FR","MERCEDES-BENZ","AMG CLA 45 S","20210607","20220222","WIT","99833","sedan"
"Personenauto","P658ZD","MERCEDES-BENZ","AMG CLA 45","20170406","20230807","WIT","84230","stationwagen"
"Personenauto","P764XK","MERCEDES-BENZ","AMG CLA 45 S","20200630","20220624","WIT","123392","stationwagen"
"Personenauto","P838BT","MERCEDES-BENZ","AMG CLA 45","20180508","20220428","GRIJS","92194","sedan"
"Personenauto","P839RB","MERCEDES-BENZ","AMG CLA 45","20170531","20220615","ZWART","76406","sedan"
"Personenauto","P879VT","MERCEDES-BENZ","AMG CLA 45 S","20210628","20221222","ZWART","100444","sedan"
"Personenauto","PB964N","MERCEDES-BENZ","AMG CLA 45","20161018","20170526","WIT","76104","stationwagen"
"Personenauto","PG852B","MERCEDES-BENZ","AMG CLA 45","20160129","20171222","ZWART","79660","sedan"
"Personenauto","PR874G","MERCEDES-BENZ","AMG CLA 45","20170825","20170825","ZWART","86183","sedan"
"Personenauto","PZ226Z","MERCEDES-BENZ","AMG CLA 45","20160907","20180804","GRIJS","72808","sedan"
"Personenauto","R001LT","MERCEDES-BENZ","AMG CLA 45","20180103","20221008","ZWART","77511","sedan"
"Personenauto","R068LH","MERCEDES-BENZ","AMG CLA 45","20180112","20220930","ZWART","85182","sedan"
"Personenauto","R074LL","MERCEDES-BENZ","AMG CLA 45 S","20220211","20231106","ZWART","107188","sedan"
"Personenauto","R129JB","MERCEDES-BENZ","AMG CLA 45","20170504","20220908","WIT","81898","stationwagen"
"Personenauto","R163GP","MERCEDES-BENZ","AMG CLA 45","20160715","20220823","GRIJS","75688","sedan"
"Personenauto","R253VJ","MERCEDES-BENZ","AMG CLA 45 S","20200323","20221129","GRIJS","107936","sedan"
"Personenauto","R283BB","MERCEDES-BENZ","AMG CLA 45","20180308","20221028","ZWART","82355","sedan"
"Personenauto","R329HH","MERCEDES-BENZ","AMG CLA 45 S","20200724","20220830","GRIJS","97821","sedan"
"Personenauto","R357LK","MERCEDES-BENZ","AMG CLA 45 S","20200716","20221003","GRIJS","99748","sedan"
"Personenauto","R450NH","MERCEDES-BENZ","AMG CLA 45","20160420","20221011","GRIJS","78062","sedan"
"Personenauto","R472TX","MERCEDES-BENZ","AMG CLA 45","20190107","20221128","ZWART","101585","stationwagen"
"Personenauto","R475KN","MERCEDES-BENZ","AMG CLA 45 S","20210224","20221022","ZWART","109618","sedan"
"Personenauto","R530SX","MERCEDES-BENZ","AMG CLA 45 S","20220429","20221118","GRIJS","107026","stationwagen"
"Personenauto","R565HX","MERCEDES-BENZ","AMG CLA 45 S","20200117","20220912","ZWART","104622","stationwagen"
"Personenauto","R643JT","MERCEDES-BENZ","AMG CLA 45 S","20200713","20231229","GRIJS","99006","sedan"
"Personenauto","R651HF","MERCEDES-BENZ","AMG CLA 45","20160316","20230201","ZWART","85748","stationwagen"
"Personenauto","R737XS","MERCEDES-BENZ","AMG CLA 45 S","20200907","20230105","ZWART","103283","sedan"
"Personenauto","R785LV","MERCEDES-BENZ","AMG CLA 45","20171012","20221006","GRIJS","88893","sedan"
"Personenauto","R793RV","MERCEDES-BENZ","AMG CLA 45 S","20210311","20221104","GRIJS","99772","sedan"
"Personenauto","R863SZ","MERCEDES-BENZ","AMG CLA 45 S","20210618","20221129","ZWART","107652","sedan"
"Personenauto","R874DV","MERCEDES-BENZ","AMG CLA 45","20170123","20220907","WIT","95143","stationwagen"
"Personenauto","RB948R","MERCEDES-BENZ","AMG CLA 45","20160721","20171103","GRIJS","79726","sedan"
"Personenauto","RH920R","MERCEDES-BENZ","AMG CLA 45","20160427","20171202","ZWART","87714","stationwagen"
"Personenauto","RJ033X","MERCEDES-BENZ","AMG CLA 45","20170315","20171204","GRIJS","84067","stationwagen"
"Personenauto","RK460S","MERCEDES-BENZ","AMG CLA 45","20161202","20171218","GRIJS","82475","sedan"
"Personenauto","RK714L","MERCEDES-BENZ","AMG CLA 45","20151001","20171222","WIT","78569","stationwagen"
"Personenauto","RL723N","MERCEDES-BENZ","AMG CLA 45","20180105","20180105","BRUIN","93019","sedan"
"Personenauto","RP831D","MERCEDES-BENZ","AMG CLA 45","20180102","20180102","ZWART","97493","sedan"
"Personenauto","RR197J","MERCEDES-BENZ","AMG CLA 45","20151104","20180114","ZWART","73174","sedan"
"Personenauto","RR450T","MERCEDES-BENZ","AMG CLA 45","20161027","20180313","ZWART","89176","stationwagen"
"Personenauto","RX405H","MERCEDES-BENZ","AMG CLA 45","20150925","20180222","WIT","79203","stationwagen"
"Personenauto","S007PG","MERCEDES-BENZ","AMG CLA 45","20161125","20230309","GRIJS","71646","stationwagen"
"Personenauto","S035XZ","MERCEDES-BENZ","AMG CLA 45","20180403","20230426","ROOD","87111","stationwagen"
"Personenauto","S146ZL","MERCEDES-BENZ","AMG CLA 45 S","20191218","20230508","GRIJS","102649","sedan"
"Personenauto","S195LK","MERCEDES-BENZ","AMG CLA 45","20161010","20230502","ZWART","74268","stationwagen"
"Personenauto","S243GV","MERCEDES-BENZ","AMG CLA 45 S","20211110","20230221","ROOD","99558","sedan"
"Personenauto","S274JH","MERCEDES-BENZ","AMG CLA 45 S","20210316","20230207","GRIJS","106536","sedan"
"Personenauto","S386BS","MERCEDES-BENZ","AMG CLA 45 S","20200925","20221231","GRIJS","90246","sedan"
"Personenauto","S419GJ","MERCEDES-BENZ","AMG CLA 45","20170503","20230106","GRIJS","78931","sedan"
"Personenauto","S451KN","MERCEDES-BENZ","AMG CLA 45","20170601",,"GRIJS","78378","stationwagen"
"Personenauto","S476XF","MERCEDES-BENZ","AMG CLA 45","20210517","20230509","ZWART","99622","sedan"
"Personenauto","S754KR","MERCEDES-BENZ","AMG CLA 45 S","20201026","20230217","GRIJS","99768","sedan"
"Personenauto","S761FR","MERCEDES-BENZ","AMG CLA 45 S","20200507","20221229","GRIJS","108426","sedan"
"Personenauto","S973JV","MERCEDES-BENZ","AMG CLA 45","20161229","20230317","GRIJS","87836","stationwagen"
"Personenauto","SF270D","MERCEDES-BENZ","AMG CLA 45","20180322","20180322","ZWART","88643","sedan"
"Personenauto","SF583J","MERCEDES-BENZ","AMG CLA 45","20161107","20180314","BLAUW","100366","stationwagen"
"Personenauto","SG648F","MERCEDES-BENZ","AMG CLA 45","20170308","20180323","WIT","86529","stationwagen"
"Personenauto","SH188D","MERCEDES-BENZ","AMG CLA 45","20160126","20180511","WIT","82641","sedan"
"Personenauto","SH965S","MERCEDES-BENZ","AMG CLA 45","20170329","20180406","WIT","88627","sedan"
"Personenauto","SK691H","MERCEDES-BENZ","AMG CLA 45","20170509","20180419","ZWART","80562","sedan"
"Personenauto","SL777T","MERCEDES-BENZ","AMG CLA 45","20151014","20180502","ZWART","75058","stationwagen"
"Personenauto","SN416T","MERCEDES-BENZ","AMG CLA 45","20171004","20180705","WIT","95872","stationwagen"
"Personenauto","SN951V","MERCEDES-BENZ","AMG CLA 45","20160812","20180508","ZWART","80640","sedan"
"Personenauto","SR709S","MERCEDES-BENZ","AMG CLA 45","20180602","20180602","ZWART","83355","sedan"
"Personenauto","SX011P","MERCEDES-BENZ","AMG CLA 45","20170410","20180703","GRIJS","76044","stationwagen"
"Personenauto","SX044P","MERCEDES-BENZ","AMG CLA 45","20170927","20180614","ZWART","79665","stationwagen"
"Personenauto","SX141G","MERCEDES-BENZ","AMG CLA 45","20161025","20180705","ZWART","102022","stationwagen"
"Personenauto","SZ180B","MERCEDES-BENZ","AMG CLA 45","20161026","20180728","GRIJS","97153","sedan"
"Personenauto","T028KR","MERCEDES-BENZ","AMG CLA 45 S","20201001","20230701","GRIJS","104270","sedan"
"Personenauto","T050HR","MERCEDES-BENZ","AMG CLA 45","20170317","20230702","ZWART","76401","stationwagen"
"Personenauto","T145XB","MERCEDES-BENZ","AMG CLA 45 S","20200807","20230914","GRIJS","96352","stationwagen"
"Personenauto","T196VZ","MERCEDES-BENZ","AMG CLA 45 S","20200708","20230914","ZWART","98260","sedan"
"Personenauto","T319KN","MERCEDES-BENZ","AMG CLA 45 S","20200903","20230629","ZWART","103616","sedan"
"Personenauto","T367GX","MERCEDES-BENZ","AMG CLA 45","20161012","20230612","WIT","71276","stationwagen"
"Personenauto","T450LK","MERCEDES-BENZ","AMG CLA 45","20151102","20230708","WIT","76661","stationwagen"
"Personenauto","T471KJ","MERCEDES-BENZ","AMG CLA 45 S","20200723","20231221","WIT","97960","sedan"
"Personenauto","T499XZ","MERCEDES-BENZ","AMG CLA 45 S","20210604","20230923","GRIJS","108856","sedan"
"Personenauto","T518LX","MERCEDES-BENZ","AMG CLA 45 S","20221124","20230713","ZWART","117983","sedan"
"Personenauto","T529NF","MERCEDES-BENZ","AMG CLA 45 S","20200313","20230717","ZWART","105558","sedan"
"Personenauto","T532BZ","MERCEDES-BENZ","AMG CLA 45 S","20201209","20230516","ZWART","99738","sedan"
"Personenauto","T561TZ","MERCEDES-BENZ","AMG CLA 45","20220308","20230919","GRIJS","107243","stationwagen"
"Personenauto","T580TT","MERCEDES-BENZ","AMG CLA 45 S","20200820","20230831","GEEL","106875","stationwagen"
"Personenauto","T717BJ","MERCEDES-BENZ","AMG CLA 45","20181002","20230519","GRIJS","95064","stationwagen"
"Personenauto","T822ZG","MERCEDES-BENZ","AMG CLA 45","20161222","20231018","GRIJS","86743","stationwagen"
"Personenauto","T975HB","MERCEDES-BENZ","AMG CLA 45 S","20200207","20231013","GRIJS","109497","sedan"
"Personenauto","T997LX","MERCEDES-BENZ","AMG CLA 45 S","20210707","20230713","ZWART","100109","stationwagen"
"Personenauto","TB219X","MERCEDES-BENZ","AMG CLA 45","20151126","20180704","ZWART","83998","sedan"
"Personenauto","TB583X","MERCEDES-BENZ","AMG CLA 45","20170405","20180628","WIT","78791","stationwagen"
"Personenauto","TD784R","MERCEDES-BENZ","AMG CLA 45","20170519","20200529","ZWART","82222","stationwagen"
"Personenauto","TF943R","MERCEDES-BENZ","AMG CLA 45","20160729","20180716","ZWART","82670","sedan"
"Personenauto","TG239X","MERCEDES-BENZ","AMG CLA 45","20160111","20180727","ZWART","71739","sedan"
"Personenauto","TG481L","MERCEDES-BENZ","AMG CLA 45","20170404","20180726","GRIJS","86381","sedan"
"Personenauto","TK352J","MERCEDES-BENZ","AMG CLA 45","20170208","20180822","WIT","82112","sedan"
"Personenauto","TK815F","MERCEDES-BENZ","AMG CLA 45","20170626","20180827","ZWART","96166","sedan"
"Personenauto","TP069R","MERCEDES-BENZ","AMG CLA 45","20171108","20180920","ZWART","70964","sedan"
"Personenauto","TP183R","MERCEDES-BENZ","AMG CLA 45","20170620","20180920","ZWART","77510","sedan"
"Personenauto","TS117V","MERCEDES-BENZ","AMG CLA 45","20180425","20181015","GRIJS","105097","stationwagen"
"Personenauto","TT958J","MERCEDES-BENZ","AMG CLA 45","20170502","20181017","GRIJS","90235","sedan"
"Personenauto","TX415F","MERCEDES-BENZ","AMG CLA 45","20160707","20191109","ZWART","81009","stationwagen"
"Personenauto","TX643R","MERCEDES-BENZ","AMG CLA 45","20160401","20181107","ZWART","72693","sedan"
"Personenauto","TX891J","MERCEDES-BENZ","AMG CLA 45","20170713","20181110","GRIJS","76731","stationwagen"
"Personenauto","TX917J","MERCEDES-BENZ","AMG CLA 45","20151223","20181105","WIT","74777","sedan"
"Personenauto","TZ669B","MERCEDES-BENZ","AMG CLA 45","20170621","20181112","GRIJS","81856","sedan"
"Personenauto","TZ880Z","MERCEDES-BENZ","AMG CLA 45","20170825","20181122","WIT","78816","sedan"
