"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SN31XK","BMW","318I K6","19871023","19871023","WIT",,"sedan"
"Personenauto","SN97ZT","BMW","318I K6","19871021","19871021","BLAUW",,"sedan"
"Personenauto","SP45TB","BMW","318I K6","19871112","19871112","GRIJS",,"sedan"
"Personenauto","SP65VR","BMW","318I K6","19871105","19871105","BLAUW",,"sedan"
"Personenauto","SR23NV","BMW","318I K6","19871127","19871127","GRIJS",,"sedan"
"Personenauto","SR31JJ","BMW","318I K6","19871119","19871119","ZWART",,"sedan"
"Personenauto","SR89TP","BMW","318I K6","19880107","19880107","BEIGE",,"sedan"
"Personenauto","ST14PZ","BMW","318I K6","19871218","19871218","BEIGE",,"sedan"
"Personenauto","ST40FN","BMW","318I K6","19871222","19871222","BLAUW",,"sedan"
"Personenauto","ST75PZ","BMW","318I K6","19880113","19880113","BEIGE",,"sedan"
"Personenauto","ST82PZ","BMW","318I K6","19880102","19880102","BLAUW",,"sedan"
"Personenauto","ST85HH","BMW","318I K6","19880102","19880102","GRIJS",,"sedan"
"Personenauto","SX07NN","BMW","318I K6","19880114","19880114","GRIJS",,"sedan"
"Personenauto","SX25NN","BMW","318I K6","19880106","19880106","BLAUW",,"sedan"
"Personenauto","SX56RL","BMW","318I K6","19880111","19880111","GRIJS",,"sedan"
"Personenauto","SX86ZV","BMW","318I K6","19880128","19880128","ZWART",,"sedan"
"Personenauto","SY16XH","BMW","318I K6","19880205","19880205","GRIJS",,"sedan"
"Personenauto","SY25ZH","BMW","318I K6","19880218","19880218","BEIGE",,"sedan"
"Personenauto","SY34HP","BMW","318I K6","19880122","19880122","BLAUW",,"sedan"
"Personenauto","SY61TT","BMW","318I K6","19880226","19880226","BLAUW",,"sedan"
"Personenauto","SY83PL","BMW","318I K6","19880218","19880218","ZWART",,"sedan"
"Personenauto","SY85PL","BMW","318I K6","19880128","19880128","GRIJS",,"sedan"
"Personenauto","SY87PL","BMW","318I K6","19880128","19880128","BLAUW",,"sedan"
"Personenauto","SZ05LD","BMW","318I K6","19880224","19880224","BLAUW",,"sedan"
"Personenauto","SZ38XH","BMW","318I K6","19880309","19880309","ZWART",,"sedan"
"Personenauto","SZ39XH","BMW","318I K6","19880308","19880308","GRIJS",,"sedan"
"Personenauto","SZ87ST","BMW","318I K6","19880308","19880308","GRIJS",,"sedan"
"Personenauto","T495TL","BMW","318I K6","19870302","20230829","WIT",,"sedan"
"Personenauto","TB16DN","BMW","318I K6","19880302","19880302","WIT",,"sedan"
"Personenauto","TB30FK","BMW","318I K6","19880308","19880308","GEEL",,"sedan"
"Personenauto","TB35BG","BMW","318I K6","19880304","19880304","BEIGE",,"sedan"
"Personenauto","TB57JF","BMW","318I K6","19880308","19880308","GRIJS",,"sedan"
"Personenauto","TD28GP","BMW","318I K6","19880325","19880325","WIT",,"sedan"
"Personenauto","TD82DY","BMW","318I K6","19880325","19880325","BLAUW",,"sedan"
"Personenauto","TF04PH","BMW","318I K6","19880421","19880421","WIT",,"sedan"
"Personenauto","TF05VX","BMW","318I K6","19880420","20210315","GRIJS",,"sedan"
"Personenauto","TG62HG","BMW","318I K6","19880506","19880506","GRIJS",,"sedan"
"Personenauto","TG99LP","BMW","318I K6","19880505","19880505","GRIJS",,"sedan"
"Personenauto","TH66FV","BMW","318I K6","19880521","19880521","ZWART",,"sedan"
"Personenauto","TH82PL","BMW","318I K6","19880520","19880520","BEIGE",,"sedan"
"Personenauto","TJ09PR","BMW","318I K6","19880621","19880621","WIT",,"sedan"
"Personenauto","TJ37TL","BMW","318I K6","19880609","19880609","BLAUW",,"sedan"
"Personenauto","TJ44ND","BMW","318I K6","19880603","19880603","ZWART",,"sedan"
"Personenauto","TK20DJ","BMW","318I K6","19880617","19880617","ZWART",,"sedan"
"Personenauto","TK95SJ","BMW","318I K6","19880629","19880629","ZWART",,"sedan"
"Personenauto","TL35XL","BMW","318I K6","19880726","19880726","WIT",,"sedan"
"Personenauto","TN18LY","BMW","318I K6","19880812","19880812","GRIJS",,"sedan"
"Personenauto","TN21KD","BMW","318I K6","19880805","19880805","ZWART",,"sedan"
"Personenauto","TP48BH","BMW","318I K6","19880906","19880906","GRIJS",,"sedan"
"Personenauto","TP48SL","BMW","318I K6","19880923","19880923","GRIJS",,"sedan"
"Personenauto","TP55NP","BMW","318I K6","19880908","19880908","GRIJS",,"sedan"
"Personenauto","TP96DG","BMW","318I K6","19880907","19880907","BLAUW",,"sedan"
"Personenauto","TS14BH","BMW","318I K6","19881012","19881012","BEIGE",,"sedan"
"Personenauto","TS29NH","BMW","318I K6","19881027","19881027","BLAUW",,"sedan"
"Personenauto","TT36YP","BMW","318I K6","19890105","19890105","ZWART",,"sedan"
"Personenauto","TT90LP","BMW","318I K6","19890106","19890106","ZWART",,"sedan"
"Personenauto","TV57XL","BMW","318I K6","19890104","19890104","BLAUW",,"sedan"
"Personenauto","TX33XZ","BMW","318I K6","19890107","19890107","BLAUW",,"sedan"
"Personenauto","TX85PX","BMW","318I K6","19890106","19890106","ZWART",,"sedan"
"Personenauto","TZ36JB","BMW","318I K6","19890204","19890204","ROOD",,"sedan"
"Personenauto","TZ47BD","BMW","318I K6","19890215","19890215","GROEN",,"sedan"
"Personenauto","TZ49BD","BMW","318I K6","19890131","19890131","ZWART",,"sedan"
"Personenauto","XB06VJ","BMW","318I K6","19890303","19890303","ROOD",,"sedan"
"Personenauto","XB09GZ","BMW","318I K6","19890307","19890307","WIT",,"sedan"
"Personenauto","XB68PX","BMW","318I K6","19890310","19890310","GRIJS",,"sedan"
"Personenauto","XD27JS","BMW","318I K6","19890310","19890310","GRIJS",,"sedan"
"Personenauto","XD99LL","BMW","318I K6","19890420","19890420","GROEN",,"sedan"
"Personenauto","XGVS44","BMW","318I K6","19901019","19981116","ZWART",,"sedan"
