"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","42ZS17","LAND ROVER","109 STAWAG","19770106","19770106","GROEN",,"Niet geregistreerd"
"Personenauto","43YA63","LAND ROVER","109 STAWAG","19750623","20011114","BLAUW",,"Niet geregistreerd"
"Personenauto","4906RR","LAND ROVER","109 STAWAG","19710504","19710504","GRIJS",,"Niet geregistreerd"
"Personenauto","5309RU","LAND ROVER","109 STAWAG","19710514","19710514","GRIJS",,"Niet geregistreerd"
"Personenauto","53VK91","LAND ROVER","109 STAWAG","19730724","19730724","BEIGE",,"Niet geregistreerd"
"Personenauto","61RZ02","LAND ROVER","109 STAWAG","19770616","19770616","BLAUW",,"Niet geregistreerd"
"Personenauto","69VE15","LAND ROVER","109 STAWAG","19741108","19741108","GRIJS",,"Niet geregistreerd"
"Personenauto","7262EV","LAND ROVER","109 STAWAG","19680322","19680322","GRIJS",,"Niet geregistreerd"
"Personenauto","7731HG","LAND ROVER","109 STAWAG","19690122","19690122","BLAUW",,"Niet geregistreerd"
"Personenauto","7732HG","LAND ROVER","109 STAWAG","19690129","19690129","ROOD",,"Niet geregistreerd"
"Personenauto","7969FN","LAND ROVER","109 STAWAG","19680620","19680620","BEIGE",,"Niet geregistreerd"
"Personenauto","83EU60","LAND ROVER","109 STAWAG","19740630","19750314","BEIGE",,"Niet geregistreerd"
"Personenauto","86AX35","LAND ROVER","109 STAWAG","19740301","19740301","BLAUW",,"Niet geregistreerd"
"Personenauto","86SG24","LAND ROVER","109 STAWAG","19770701","19770701","GROEN",,"Niet geregistreerd"
"Personenauto","8851ZM","LAND ROVER","109 STAWAG","19730828","19730828","BEIGE",,"Niet geregistreerd"
"Personenauto","98DK15","LAND ROVER","109 STAWAG","19741025","19741025","CREME",,"Niet geregistreerd"
"Personenauto","9948GJ","LAND ROVER","109 STAWAG","19680726","19680726","ROOD",,"Niet geregistreerd"
"Personenauto","AE4884","LAND ROVER","109 STAWAG","19710630","19990414","GROEN",,"Niet geregistreerd"
"Personenauto","AE6018","LAND ROVER","109 STAWAG","19690110","19990527","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6924","LAND ROVER","109 STAWAG","19690514","20010315","BLAUW",,"Niet geregistreerd"
"Personenauto","DB05LY","LAND ROVER","109 STAWAG","19781110","19781110","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1170","LAND ROVER","109 STAWAG","19690101","19941109","ROOD",,"Niet geregistreerd"
"Personenauto","DM1408","LAND ROVER","109 STAWAG","19710801","19960510","CREME",,"Niet geregistreerd"
"Personenauto","DM3501","LAND ROVER","109 STAWAG","19700904","19960712","GROEN",,"Niet geregistreerd"
"Personenauto","DM8068","LAND ROVER","109 STAWAG","19701027","19970110","GROEN",,"Niet geregistreerd"
"Personenauto","DM9204","LAND ROVER","109 STAWAG","19640528","19970312","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5999","LAND ROVER","109 STAWAG","19640825","19640825","BLAUW",,"Niet geregistreerd"
"Personenauto","DX30LD","LAND ROVER","109 STAWAG","19790621","19790621","BLAUW",,"Niet geregistreerd"
"Personenauto","FD36PV","LAND ROVER","109 STAWAG","19790908","19790908","BLAUW",,"Niet geregistreerd"
"Personenauto","FS32HV","LAND ROVER","109 STAWAG","19690630","19800201","GRIJS",,"Niet geregistreerd"
"Personenauto","HR15PG","LAND ROVER","109 STAWAG","19811008","19811008","GROEN",,"Niet geregistreerd"
"Personenauto","HZHD30","LAND ROVER","109 STAWAG","19750701","19940527","WIT",,"Niet geregistreerd"
"Personenauto","KD51VB","LAND ROVER","109 STAWAG","19820630","19830913","BEIGE",,"Niet geregistreerd"
"Personenauto","RNHS25","LAND ROVER","109 STAWAG","19731201","19970421","BLAUW",,"Niet geregistreerd"
"Personenauto","SBBD78","LAND ROVER","109 STAWAG","19750409","19971205","GROEN",,"Niet geregistreerd"
"Personenauto","TTDN33","LAND ROVER","109 STAWAG","19730401","19980727","GROEN",,"Niet geregistreerd"
"Personenauto","XD28SF","LAND ROVER","109 STAWAG","19781125","19781125","GROEN",,"Niet geregistreerd"
"Personenauto","XJSG40","LAND ROVER","109 STAWAG","19751101","19981216","GROEN",,"Niet geregistreerd"
