"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","34PVKL","ROVER","ROVER 75","20050103","20050103","BLAUW",,"stationwagen"
"Personenauto","35HSRD","ROVER","ROVER 75","20011107","20011107","WIT",,"stationwagen"
"Personenauto","35SNFT","ROVER","ROVER 75","20031125","20060310","GROEN",,"stationwagen"
"Personenauto","35TSX2","ROVER","ROVER 75","20030930","20120328","BLAUW",,"stationwagen"
"Personenauto","36JBDP","ROVER","ROVER 75","20020125","20020125","BLAUW",,"stationwagen"
"Personenauto","37JPS8","ROVER","ROVER 75","20031110","20090720","BLAUW",,"stationwagen"
"Personenauto","37PFZJ","ROVER","ROVER 75","20040604","20040604","ZWART",,"stationwagen"
"Personenauto","39HKZJ","ROVER","ROVER 75","20010913","20010913","BLAUW",,"stationwagen"
"Personenauto","39PJLH","ROVER","ROVER 75","20040709","20040709","GRIJS",,"stationwagen"
"Personenauto","42JTDZ","ROVER","ROVER 75","20020810","20020810","BLAUW",,"stationwagen"
"Personenauto","43HKZJ","ROVER","ROVER 75","20011102","20011102","GRIJS",,"stationwagen"
"Personenauto","44HKZJ","ROVER","ROVER 75","20040130","20040130","ROOD",,"stationwagen"
"Personenauto","46LBRB","ROVER","ROVER 75","20021101","20021101","BLAUW",,"stationwagen"
"Personenauto","46NZHF","ROVER","ROVER 75","20040410","20040410","BLAUW",,"stationwagen"
"Personenauto","46XGVH","ROVER","ROVER 75","20030530","20070515","GROEN",,"stationwagen"
"Personenauto","47HLZS","ROVER","ROVER 75","20010910","20010910","GROEN",,"stationwagen"
"Personenauto","47LSSP","ROVER","ROVER 75","20030502","20030502","BRUIN",,"stationwagen"
"Personenauto","47NGDN","ROVER","ROVER 75","20030904","20030904","BLAUW",,"stationwagen"
"Personenauto","47NSKS","ROVER","ROVER 75","20040130","20040130","BLAUW",,"stationwagen"
"Personenauto","48HKZJ","ROVER","ROVER 75","20020103","20020103","BLAUW",,"stationwagen"
"Personenauto","48PDND","ROVER","ROVER 75","20010929","20040506","BLAUW",,"stationwagen"
"Personenauto","50JBZL","ROVER","ROVER 75","20020209","20020209","BLAUW",,"stationwagen"
"Personenauto","50JLKZ","ROVER","ROVER 75","20020529","20020529","GROEN",,"stationwagen"
"Personenauto","52LDPX","ROVER","ROVER 75","20021115","20021115","BLAUW",,"stationwagen"
"Personenauto","52LGLB","ROVER","ROVER 75","20030103","20030103","BLAUW",,"stationwagen"
"Personenauto","52NPGX","ROVER","ROVER 75","20040105","20040105","GROEN",,"stationwagen"
"Personenauto","52NTNK","ROVER","ROVER 75","20040227","20040227","ZWART",,"stationwagen"
"Personenauto","54NPGX","ROVER","ROVER 75","20040218","20040218","GROEN",,"stationwagen"
"Personenauto","57TNSN","ROVER","ROVER 75","20051231","20061125","ZWART",,"stationwagen"
"Personenauto","62GDZ3","ROVER","ROVER 75","20040429","20080607","BLAUW",,"stationwagen"
"Personenauto","62RSN6","ROVER","ROVER 75","20011219","20110713","GROEN",,"stationwagen"
"Personenauto","65LGLB","ROVER","ROVER 75","20030113","20030113","BLAUW",,"stationwagen"
"Personenauto","65NPLR","ROVER","ROVER 75","20040117","20040117","GROEN",,"stationwagen"
"Personenauto","66NPGX","ROVER","ROVER 75","20040204","20040204","BLAUW",,"stationwagen"
"Personenauto","69JVKN","ROVER","ROVER 75","20020906","20020906","GRIJS",,"stationwagen"
"Personenauto","69PNSX","ROVER","ROVER 75","20040917","20040917","ZWART",,"stationwagen"
"Personenauto","71LGPD","ROVER","ROVER 75","20030111","20030111","ZWART",,"stationwagen"
"Personenauto","71NXGX","ROVER","ROVER 75","20040319","20040319","BLAUW",,"stationwagen"
"Personenauto","72PPXK","ROVER","ROVER 75","20041007","20041007","ZWART",,"stationwagen"
"Personenauto","73LGPD","ROVER","ROVER 75","20030115","20030115","GRIJS",,"stationwagen"
"Personenauto","74NZJX","ROVER","ROVER 75","20040331","20040331","GRIJS",,"stationwagen"
"Personenauto","75LGPD","ROVER","ROVER 75","20030528","20030528","GRIJS",,"stationwagen"
"Personenauto","76NZLD","ROVER","ROVER 75","20040416","20040416","GRIJS",,"stationwagen"
"Personenauto","77LGPD","ROVER","ROVER 75","20030923","20030923","ZWART",,"stationwagen"
"Personenauto","78NDFS","ROVER","ROVER 75","20030730","20030730","GRIJS",,"stationwagen"
"Personenauto","79NZLD","ROVER","ROVER 75","20040722","20040722","BEIGE",,"stationwagen"
"Personenauto","79RFJB","ROVER","ROVER 75","20050226","20050226","GRIJS",,"stationwagen"
"Personenauto","82JLDD","ROVER","ROVER 75","20020524","20020524","GROEN",,"stationwagen"
"Personenauto","82PFKF","ROVER","ROVER 75","20040527","20040527","GRIJS",,"stationwagen"
"Personenauto","85RPFT","ROVER","ROVER 75","20050625","20050625","BEIGE",,"stationwagen"
"Personenauto","86NZLD","ROVER","ROVER 75","20040602","20040602","BEIGE",,"stationwagen"
"Personenauto","86RRGR","ROVER","ROVER 75","20050714","20050714","BLAUW",,"stationwagen"
"Personenauto","88NRFH","ROVER","ROVER 75","20041028","20041028","GRIJS",,"stationwagen"
"Personenauto","89JVVP","ROVER","ROVER 75","20020923","20020923","BLAUW",,"stationwagen"
"Personenauto","90HLDV","ROVER","ROVER 75","20010908","20010908","BEIGE",,"stationwagen"
"Personenauto","90NZLD","ROVER","ROVER 75","20050106","20050106","BLAUW",,"stationwagen"
"Personenauto","91NPLR","ROVER","ROVER 75","20040220","20040220","BEIGE",,"stationwagen"
"Personenauto","93HVZS","ROVER","ROVER 75","20020103","20020103","BLAUW",,"stationwagen"
"Personenauto","94NRFH","ROVER","ROVER 75","20040213","20040213","BLAUW",,"stationwagen"
"Personenauto","96GKP8","ROVER","ROVER 75","20030924","20080711","BLAUW",,"stationwagen"
"Personenauto","96LKZB","ROVER","ROVER 75","20030214","20030214","BLAUW",,"stationwagen"
"Personenauto","96NPGX","ROVER","ROVER 75","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","97HLDV","ROVER","ROVER 75","20011026","20011026","BLAUW",,"stationwagen"
"Personenauto","98JHKL","ROVER","ROVER 75","20020405","20020405","BLAUW",,"stationwagen"
"Personenauto","GB240N","ROVER","ROVER 75","20030408","20170512","BLAUW","42010","stationwagen"
"Personenauto","HB780F","ROVER","ROVER 75","20050331","20150930","GRIJS","40940","stationwagen"
"Personenauto","K275ZN","ROVER","ROVER 75","20051229","20210331","BLAUW",,"stationwagen"
"Personenauto","K950FR","ROVER","ROVER 75 2.5I TOURER","20020405","20201202","GROEN",,"stationwagen"
"Personenauto","L105LN","ROVER","75","20030416","20220111","GRIJS",,"stationwagen"
"Personenauto","PP116B","ROVER","ROVER 75","20050125","20170808","GRIJS",,"stationwagen"
"Personenauto","PS428G","ROVER","ROVER 75","20031022","20170830","BLAUW",,"stationwagen"
"Personenauto","RX582B","ROVER","ROVER 75","20040406","20180213","GROEN",,"stationwagen"
"Personenauto","TH926V","ROVER","ROVER 75","20041208","20180806","GROEN",,"stationwagen"
"Personenauto","TX036R","ROVER","ROVER 75","20010814","20181107","GRIJS",,"stationwagen"
"Personenauto","X257FD","ROVER","ROVER 75","20010824","20231023","ZWART",,"stationwagen"
