"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KD276Z","PORSCHE","911 TURBO S","20160809","20160809","GRIJS","262994","coupe"
"Personenauto","KF593V","PORSCHE","911 TURBO S","20160704","20160820","ZWART","269830","cabriolet"
"Personenauto","L016DF","PORSCHE","911 TURBO S","20210423","20210423","BLAUW","343177","coupe"
"Personenauto","L087DZ","PORSCHE","911 TURBO S","20210430","20210430","GRIJS","308449","coupe"
"Personenauto","L180GL","PORSCHE","911 TURBO S","20210512","20210512","ZWART","331587","cabriolet"
"Personenauto","L322KD","PORSCHE","911 TURBO S","20200824","20210602","GRIJS","288338","coupe"
"Personenauto","L500JS","PORSCHE","911 TURBO S","20210604","20210604","ZWART","313094","coupe"
"Personenauto","L791LS","PORSCHE","911 TURBO S","20210714","20210714","ZWART","299122","coupe"
"Personenauto","L851TF","PORSCHE","911 TURBO S","20210731","20210731","ZWART","321322","cabriolet"
"Personenauto","N948KV","PORSCHE","911 TURBO S","20211106","20211106","ZWART","315371","coupe"
"Personenauto","ND639V","PORSCHE","911 TURBO S","20170117","20170117","GRIJS","282124","cabriolet"
"Personenauto","NV711L","PORSCHE","911 TURBO S","20170428","20170428","ROOD","291297","cabriolet"
"Personenauto","NZ580J","PORSCHE","911 TURBO S","20170516","20170516","ZWART","267142","coupe"
"Personenauto","P053ZR","PORSCHE","911 TURBO S","20220715","20220715","ZWART","318492","coupe"
"Personenauto","P125HF","PORSCHE","911 TURBO S","20220324","20220324","BLAUW","327525","coupe"
"Personenauto","P232GG","PORSCHE","911 TURBO S","20220308","20220308","GRIJS","330994","cabriolet"
"Personenauto","P250DL","PORSCHE","911 TURBO S","20160614","20220208","ZWART","255923","coupe"
"Personenauto","P369ZN","PORSCHE","911 TURBO S","20220830","20220830","ZWART","332307","coupe"
"Personenauto","P407TL","PORSCHE","911 TURBO S","20140411","20220706","ZWART","302111","coupe"
"Personenauto","P762LB","PORSCHE","911 TURBO S","20200804","20220524","GRIJS","292653","coupe"
"Personenauto","P805RR","PORSCHE","911 TURBO S","20220523","20220523","GRIJS","344142","coupe"
"Personenauto","PK383K","PORSCHE","911 TURBO S","20160323","20170713","WIT","251937","coupe"
"Personenauto","PP446X","PORSCHE","911 TURBO S","20131107","20170818","WIT","222073","coupe"
"Personenauto","PR325L","PORSCHE","911 TURBO S","20150519","20170907","GEEL","245486","coupe"
"Personenauto","PV943G","PORSCHE","911 TURBO S","20050721","20170921","GRIJS",,"coupe"
"Personenauto","R124KD","PORSCHE","911 TURBO S","20221004","20221004","BLAUW","329484","coupe"
"Personenauto","R128NF","PORSCHE","911 TURBO S","20210618","20221103","GROEN","313787","cabriolet"
"Personenauto","R547RK","PORSCHE","911 TURBO S","20221117","20221117","GRIJS","329256","coupe"
"Personenauto","R719NT","PORSCHE","911 TURBO S","20221021","20221021","GRIJS","341157","coupe"
"Personenauto","R978LH","PORSCHE","911 TURBO S","20221108","20221108","ZWART","338251","cabriolet"
"Personenauto","S011NZ","PORSCHE","911 TURBO S","20210722","20230307","ZWART","300081","coupe"
"Personenauto","S236PG","PORSCHE","911 TURBO S","20230316","20230316","GROEN","370918","cabriolet"
"Personenauto","S974BZ","PORSCHE","911 TURBO S","20230102","20230102","GROEN","342517","coupe"
"Personenauto","SX077L","PORSCHE","911 TURBO S","20140703","20180616","GRIJS","243378","coupe"
"Personenauto","T076SK","PORSCHE","911 TURBO S","20230915","20230915","ZWART","368844","cabriolet"
"Personenauto","T102SV","PORSCHE","911 TURBO S","20230912","20230912","GRIJS","343714","coupe"
"Personenauto","T288NN","PORSCHE","911 TURBO S","20230726","20230726","GRIJS","338171","coupe"
"Personenauto","T542GZ","PORSCHE","911 TURBO S","20230619","20230619","GROEN","340634","coupe"
"Personenauto","T544KK","PORSCHE","911 TURBO S","20230727","20230727","GRIJS","333072","coupe"
"Personenauto","T921SN","PORSCHE","911 TURBO S","20231010","20231010","ZWART","337175","coupe"
"Personenauto","TD020G","PORSCHE","911 TURBO S","20180714","20180714","GRIJS","275031","cabriolet"
"Personenauto","TF573S","PORSCHE","911 TURBO S","20170411","20180803","ZWART","272011","cabriolet"
"Personenauto","TG789N","PORSCHE","911 TURBO S","20180727","20180727","ZWART","286311","coupe"
"Personenauto","TJFR21","PORSCHE","911 TURBO S","19890630","19980507","ZWART",,"coupe"
"Personenauto","TL325K","PORSCHE","911 TURBO S","20110228","20180913","GRIJS","240549","cabriolet"
"Personenauto","X593RD","PORSCHE","911 TURBO S","20240229","20240229","GRIJS","357134","coupe"
"Personenauto","X984HH","PORSCHE","911 TURBO S","20180205",,"GRIJS",,"coupe"
"Personenauto","XT502B","PORSCHE","911 TURBO S","20111018","20190319","GRIJS","228412","coupe"
