"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON03NY","Oplegger","PACTON","TPD.348","20250117","20150112",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8905","48000",,,,"20150108","20150108","Geen verstrekking in Open Data",,"N.v.t.","100","39095",,,,,,,"1150",,,"1333","255","O4",,,"tegen r. balk t.p.v. steun","48000",,,,,,,,"972","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2015-01-12T00:00:00.000","2015-01-08T00:00:00.000","2015-01-08T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON14RJ","Oplegger","PACTON","TPD.348","20250226","20240527",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9280","48000",,,,"20150226","20150226","Geen verstrekking in Open Data",,"N.v.t.","100","38720",,,,,,,"1200",,,"1383","255","O4",,,"tegen r. balk t.p.v. steun","48000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2024-05-27T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON20YZ","Oplegger","PACTON","TPD.348","20240803","20151016",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9415","48000",,,,"20151016","20151016","Geen verstrekking in Open Data",,"N.v.t.","100","38585",,,,,,,"1200",,,"1353","255","O4",,,"tegen r. balk t.p.v. steun","48000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2015-10-16T00:00:00.000","2015-10-16T00:00:00.000","2015-10-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON32SL","Oplegger","PACTON","TPD.348","20250417","20150410",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9125","48000",,,,"20150409","20150409","Geen verstrekking in Open Data",,"N.v.t.","100","38875",,,,,,,"1200",,,"1383","255","O4",,,"tegen r. balk t.p.v. steun","48000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2015-04-10T00:00:00.000","2015-04-09T00:00:00.000","2015-04-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON33SL","Oplegger","PACTON","TPD.348","20250414","20150410",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8670","48000",,,,"20150409","20150409","Geen verstrekking in Open Data",,"N.v.t.","100","39330",,,,,,,"1200",,,"1383","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","48000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2015-04-10T00:00:00.000","2015-04-09T00:00:00.000","2015-04-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON36VB","Oplegger","PACTON","TPD.348","20250620","20150612",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9185","48000",,,,"20150611","20150611","Geen verstrekking in Open Data",,"N.v.t.","100","38815",,,,,,,"1165",,,"1348","255","O4",,,"r. balk a. hart koppeling","48000",,,,,,,,"982","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2015-06-12T00:00:00.000","2015-06-11T00:00:00.000","2015-06-11T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON36XZ","Oplegger","PACTON","TPD.348","20250208","20150904",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8449","48000",,,,"20150903","20150903","Geen verstrekking in Open Data",,"N.v.t.","100","39551",,,,,,,"885",,,"1050","255","O4",,,"tegen r. balk t.p.v. steun","48000",,,,,,,,"752","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2015-09-04T00:00:00.000","2015-09-03T00:00:00.000","2015-09-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON40JJ","Oplegger","PACTON","PACTON TBD 238","20250418","20230124",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"14100","38000",,,,"20030514","20140619","Geen verstrekking in Open Data",,"N.v.t.","100","23900",,,,,,,"940",,,"1085","255","O4",,,"r. balk a. hart koppeling","38000",,,,,,,,"760","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2023-01-24T00:00:00.000","2003-05-14T00:00:00.000","2014-06-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON53RT","Oplegger","PACTON","TPD.348","20250404","20150409",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8275","48000",,,,"20150319","20150319","Geen verstrekking in Open Data",,"N.v.t.","100","39725",,,,,,,"950",,,"1133","255","O4",,,"r. balk a. hart koppeling","48000",,,,,,,,"772","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2015-04-09T00:00:00.000","2015-03-19T00:00:00.000","2015-03-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON63XR","Oplegger","PACTON","TPD.344","20250106","20230228",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"7495","44000",,,,"20150922","20150922","Geen verstrekking in Open Data",,"N.v.t.","100","36505",,,,,,,"1200",,,"1351","255","O4",,,"r. balk","44000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2023-02-28T00:00:00.000","2015-09-22T00:00:00.000","2015-09-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON72TJ","Oplegger","PACTON","TTD.454","20250511","20180222",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9875","50000",,,,"20150511","20150511","Geen verstrekking in Open Data",,"N.v.t.","100","40125",,,,,,,"1200",,,"1353","255","O4",,,"r. balk a. hart koppeling","54000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2018-02-22T00:00:00.000","2015-05-11T00:00:00.000","2015-05-11T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON78YN","Oplegger","PACTON","SUD.235","20240921","20150917",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"7590","35000",,,,"20150917","20150917","Geen verstrekking in Open Data",,"N.v.t.","100","27410",,,,,,,"1105",,,"1245","255","O4",,,"tegen r. balk t.p.v. steun","35000",,,,,,,,"976","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2015-09-17T00:00:00.000","2015-09-17T00:00:00.000","2015-09-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON81HJ","Oplegger","PACTON","N/A","20241026","20140917",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8498","45000",,,,"20140917","20140917","Geen verstrekking in Open Data",,"N.v.t.","100","36502",,,,,"0","6","1080","0",,"1245","255","O4",,,"r. balk","45000","ET3",,"e4*2007/46*0670*03","02BAC","AD27AC0KABDBYAA","0",,"921","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2014-09-17T00:00:00.000","2014-09-17T00:00:00.000","2014-09-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON84TY","Oplegger","PACTON","TPD.348","20250306","20150624",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8449","48000",,,,"20150624","20150624","Geen verstrekking in Open Data",,"N.v.t.","100","39551",,,,,,,"885",,,"1050","255","O4",,,"r. balk by hart koppeling","48000",,,,,,,,"752","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2015-06-24T00:00:00.000","2015-06-24T00:00:00.000","2015-06-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON90TF","Oplegger","PACTON","TTD.454","20250129","20180222",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9875","50000",,,,"20150505","20150505","Geen verstrekking in Open Data",,"N.v.t.","100","40125",,,,,,,"1200",,,"1353","255","O4",,,"r. balk by hart koppeling","54000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2018-02-22T00:00:00.000","2015-05-05T00:00:00.000","2015-05-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
