"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3KDN24","Personenauto","ADRIA MOBIL","SPORT A 680SK","20230420",,"10695","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2938","3500","3038","750","2000","20110414","20130523","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","3500","A",,"e1*2001/116*0386*10","9CC","A4","0","0.03","404","Ja","Nee",,"Nee","5500","0","0.00","2022","Geen oordeel","05","Nee","2023-04-20T00:00:00.000",,"2011-04-14T00:00:00.000","2013-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XGZP","Personenauto","ADRIA MOBIL","ADRIATIK","20240502",,"11819","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2971","3500","3071","750","2000","20070605","20070605","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"731","0","M1",,,"by r. deurdorpel","3500",,,"e1*2001/116*0386*01","9CC","A3","0","0.03","404","Ja","Nee",,"Nee","5500","0",,"2023","Logisch","00","Nee","2024-05-02T00:00:00.000",,"2007-06-05T00:00:00.000","2007-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZDF6","Personenauto","ADRIA MOBIL","ADRIATIK","20230525",,"9434","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2887","3500","2987","750","2000","20070321","20121019","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"600","0","M1",,,"by r. deurdorpel","3500",,,"e1*2001/116*0386*01","7AB","V3","0","0.04","404","Ja","Nee",,"Nee","5500","0",,"2023","Niet geregistreerd","NG","Nee","2023-05-25T00:00:00.000",,"2007-03-21T00:00:00.000","2012-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HRX9","Personenauto","ADRIA MOBIL","CORAL S 680SP","20240223",,"10652","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2869","3500","2969","750","2000","20090220","20090220","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","8CC","S4","0","0.03","404","Ja","Nee",,"Nee","5500","0",,"2023","Logisch","00","Nee","2024-02-23T00:00:00.000",,"2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XVVB","Personenauto","ADRIA MOBIL","========","20230603",,"9675","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2968","3500","3068","750","2000","20020326","20071016","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm","3500",,,"e3*98/14*0054*15","CPMAC","BX","1","0.03","370","Ja","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Nee","2023-06-03T00:00:00.000",,"2002-03-26T00:00:00.000","2007-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RBP4","Personenauto","ADRIA MOBIL","SPORT S 573DS","20240314","20240306","10762","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2669","3500","2769","750","2000","20110531","20110531","Geen verstrekking in Open Data","63060","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8CG","S7","0","0.03","380","Ja","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Nee","2024-03-14T00:00:00.000","2024-03-06T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TTR75","Personenauto","ADRIA MOBIL","ADRIATIK","20240615",,"9575","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2748","3300","2848","750","2000","20061221","20140516","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"600","0","M1",,,"by r. deurdorpel","3300",,,"e1*2001/116*0386*00","7GD","V3","0","0.03","404","Ja","Nee",,"Nee","5300","0",,"2024","Geen oordeel","05","Nee","2024-06-15T00:00:00.000",,"2006-12-21T00:00:00.000","2014-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZRB56","Personenauto","ADRIA MOBIL","========","20240526",,"8487","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2912","3500","3012","750","2000","20060523","20150224","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Nee","2024-05-26T00:00:00.000",,"2006-05-23T00:00:00.000","2015-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TZZG","Personenauto","ADRIA MOBIL","ADRIATIK","20240413",,"11480","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2911","3500","3011","750","2000","20070323","20070323","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"728","0","M1",,,"by r. deurdorpel","3500",,,"e1*2001/116*0386*00","8CC","S4","0","0.03","404","Ja","Nee",,"Nee","5500","0",,"2023","Onlogisch","04","Nee","2024-04-13T00:00:00.000",,"2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JLXJ","Personenauto","ADRIA MOBIL","========",,,"12295","kampeerwagen","4","WIT","Niet geregistreerd","4","2148","3002","3500","3102","750","2000","20020614","20020614","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"717","0","M1",,,"r. op bodemplaat by deurstyl","3500",,,"e3*98/14*0094*00","9161","16M1","0","0.03","403","Ja","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Nee",,,"2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PBGZ","Personenauto","ADRIA MOBIL","========","20240906","20040428","9978","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2827","3500","2927","750","2000","20040428","20040428","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0109*04","CPMCC","AYC/S8","0","0.03","370","Ja","Nee",,"Nee","5500","0",,"2023","Logisch","00","Nee","2024-09-06T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RKRN","Personenauto","ADRIA MOBIL","========","20221123",,"10852","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2590","3300","2690","750","2000","20050513","20050513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by deurstyl","3300",,,"e3*98/14*0114*05","BSMNC/70CG","V4","0","0.03","370","Ja","Nee",,"Nee","5300",,,"2022","Logisch","00","Nee","2022-11-23T00:00:00.000",,"2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RJKH","Personenauto","ADRIA MOBIL","========","20230725",,"9686","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2752","3400","2852","750","1900","20050420","20050420","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e3*98/14*0109*06","BSMCC","AYC/S8","0","0.03","370","Ja","Nee",,"Nee","5300","0",,"2022","Logisch","00","Nee","2023-07-25T00:00:00.000",,"2005-04-20T00:00:00.000","2005-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SZSZ","Personenauto","ADRIA MOBIL","========","20230405",,"11321","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2977","3500","3077","750","2000","20060624","20060624","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0110*09","90AA","A8","0","0.03","370","Ja","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Nee","2023-04-05T00:00:00.000",,"2006-06-24T00:00:00.000","2006-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NBTF","Personenauto","ADRIA MOBIL","========","20240708",,"7170","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2920","3500","3020","750","2000","20030717","20030717","Geen verstrekking in Open Data",,"Nee","138",,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0109*00","CPMCC","AYC/S9","0","0.03","370","Ja","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Nee","2024-07-08T00:00:00.000",,"2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
