"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06FBXP","SUZUKI","JIMNY","20000216","20000216","GROEN",,"MPV"
"Personenauto","06FFJF","SUZUKI","JIMNY","20000223","20000223","BLAUW",,"MPV"
"Personenauto","06FSGD","SUZUKI","JIMNY","20000615","20000615","GRIJS",,"MPV"
"Personenauto","06FZGJ","SUZUKI","JIMNY","20000817","20000817","ZWART",,"MPV"
"Personenauto","06GBDV","SUZUKI","JIMNY","20000902","20000902","ZWART",,"MPV"
"Personenauto","07DNXJ","SUZUKI","JIMNY","19991016","19991016","ZWART",,"MPV"
"Personenauto","07FBXP","SUZUKI","JIMNY","20000216","20000216","GROEN",,"MPV"
"Personenauto","07FTHJ","SUZUKI","JIMNY","20000629","20000629","ZWART",,"MPV"
"Personenauto","07HTGK","SUZUKI","JIMNY","20000626","20011130","GROEN",,"MPV"
"Personenauto","08DDKZ","SUZUKI","JIMNY","19990702","19990702","ROOD",,"MPV"
"Personenauto","08DJRP","SUZUKI","JIMNY","19990910","19990910","GROEN",,"MPV"
"Personenauto","08DLXV","SUZUKI","JIMNY","19991001","19991001","GRIJS",,"MPV"
"Personenauto","08DZSG","SUZUKI","JIMNY","20000121","20000121","GROEN",,"MPV"
"Personenauto","08FBXP","SUZUKI","JIMNY","20000211","20000211","GROEN",,"MPV"
"Personenauto","08FGFG","SUZUKI","JIMNY","20000316","20000316","GRIJS",,"MPV"
"Personenauto","08FTHJ","SUZUKI","JIMNY","20000701","20000701","ZWART",,"MPV"
"Personenauto","08FXSL","SUZUKI","JIMNY","20000811","20000811","GROEN",,"MPV"
"Personenauto","08GJBV","SUZUKI","JIMNY","20001127","20001127","ROOD",,"MPV"
"Personenauto","09DHKN","SUZUKI","JIMNY","19990818","19990818","ROOD",,"MPV"
"Personenauto","09DLGN","SUZUKI","JIMNY","19990916","19990916","ZWART",,"MPV"
"Personenauto","09DTNG","SUZUKI","JIMNY","19991211","19991211","GRIJS",,"MPV"
"Personenauto","09FHKS","SUZUKI","JIMNY","20000322","20000322","GEEL",,"MPV"
"Personenauto","09FJJN","SUZUKI","JIMNY","20000330","20000330","ZWART",,"MPV"
"Personenauto","09FRPH","SUZUKI","JIMNY","20000605","20000605","ZWART",,"MPV"
"Personenauto","09FSBH","SUZUKI","JIMNY","20000619","20000619","GROEN",,"MPV"
"Personenauto","09FXSL","SUZUKI","JIMNY","20000808","20000808","ZWART",,"MPV"
"Personenauto","09GSJN","SUZUKI","JIMNY","20010306","20010306","ZWART",,"MPV"
"Personenauto","09TLRX","SUZUKI","JIMNY","20061109","20061109","BEIGE","12998","MPV"
"Personenauto","10DHKN","SUZUKI","JIMNY","19990819","19990819","GROEN",,"MPV"
"Personenauto","10DHNX","SUZUKI","JIMNY","19990823","19990823","GROEN",,"MPV"
"Personenauto","10FGFG","SUZUKI","JIMNY","20000310","20000310","GROEN",,"MPV"
"Personenauto","10FJJN","SUZUKI","JIMNY","20000331","20000331","ZWART",,"MPV"
"Personenauto","10FKNK","SUZUKI","JIMNY","20000413","20000413","GROEN",,"MPV"
"Personenauto","10FSBH","SUZUKI","JIMNY","20000620","20000620","GEEL",,"MPV"
"Personenauto","10FSZP","SUZUKI","JIMNY","20000627","20000627","GROEN",,"MPV"
"Personenauto","11DHKN","SUZUKI","JIMNY","19990819","19990819","GROEN",,"MPV"
"Personenauto","11DNHR","SUZUKI","JIMNY","19991002","19991002","GEEL",,"MPV"
"Personenauto","11DTDS","SUZUKI","JIMNY","19991203","19991203","ROOD",,"MPV"
"Personenauto","11DVXK","SUZUKI","JIMNY","20000103","20000103","ZWART",,"MPV"
"Personenauto","11FJNL","SUZUKI","JIMNY","20000401","20000401","GEEL",,"MPV"
"Personenauto","11FKDR","SUZUKI","JIMNY","20000414","20000414","GROEN",,"MPV"
"Personenauto","11FSBH","SUZUKI","JIMNY","20000616","20000616","GEEL",,"MPV"
"Personenauto","11FVTH","SUZUKI","JIMNY","20000725","20000725","GEEL",,"MPV"
"Personenauto","11FXSL","SUZUKI","JIMNY","20000808","20000808","GROEN",,"MPV"
"Personenauto","11GLNV","SUZUKI","JIMNY","20010104","20010104","GEEL",,"MPV"
"Personenauto","96GKHN","SUZUKI","JIMNY","20001221","20001221","GEEL",,"MPV"
"Personenauto","11JHRP","SUZUKI","JIMNY","20020412","20020412","ZWART",,"MPV"
"Personenauto","12DHKN","SUZUKI","JIMNY","19990830","19990830","ZWART",,"MPV"
"Personenauto","12DTDS","SUZUKI","JIMNY","19991210","19991210","ROOD",,"MPV"
"Personenauto","12DXRH","SUZUKI","JIMNY","20000112","20000112","GROEN",,"MPV"
"Personenauto","12FKDR","SUZUKI","JIMNY","20000504","20000504","GROEN",,"MPV"
"Personenauto","12FPGD","SUZUKI","JIMNY","19990310","20000513","ZWART",,"MPV"
"Personenauto","12FSDV","SUZUKI","JIMNY","20000615","20000615","ZWART",,"MPV"
"Personenauto","12FVTH","SUZUKI","JIMNY","20000721","20000721","GRIJS",,"MPV"
"Personenauto","12FZDF","SUZUKI","JIMNY","20000817","20000817","GRIJS",,"MPV"
"Personenauto","12GLFF","SUZUKI","JIMNY","20010104","20010104","GEEL",,"MPV"
"Personenauto","03DBKP","SUZUKI","JIMNY","19990624","19990624","GROEN",,"MPV"
"Personenauto","13DBKP","SUZUKI","JIMNY","19990625","19990625","ZWART",,"MPV"
"Personenauto","13DHTS","SUZUKI","JIMNY","19990902","19990902","ZWART",,"MPV"
"Personenauto","13DLJH","SUZUKI","JIMNY","19990917","19990917","ZWART",,"MPV"
"Personenauto","13DNXJ","SUZUKI","JIMNY","19991015","19991015","GRIJS",,"MPV"
"Personenauto","13DTDS","SUZUKI","JIMNY","19991202","19991202","GRIJS",,"MPV"
"Personenauto","13FGFG","SUZUKI","JIMNY","20000316","20000316","ZWART",,"MPV"
"Personenauto","13FKDR","SUZUKI","JIMNY","20000412","20000412","GROEN",,"MPV"
"Personenauto","13FSBH","SUZUKI","JIMNY","20000616","20000616","ZWART",,"MPV"
"Personenauto","13FSGD","SUZUKI","JIMNY","20000616","20000616","GRIJS",,"MPV"
"Personenauto","13FSKD","SUZUKI","JIMNY","20000616","20000616","GROEN",,"MPV"
"Personenauto","13GJRB","SUZUKI","JIMNY","20001201","20001201","ZWART",,"MPV"
"Personenauto","14DHTS","SUZUKI","JIMNY","19990901","19990901","ZWART",,"MPV"
"Personenauto","14DRSN","SUZUKI","JIMNY","19991112","19991112","GRIJS",,"MPV"
"Personenauto","14FGFG","SUZUKI","JIMNY","20000330","20000330","ZWART",,"MPV"
"Personenauto","14FJFS","SUZUKI","JIMNY","20000331","20000331","GRIJS",,"MPV"
"Personenauto","14FKDR","SUZUKI","JIMNY","20000414","20000414","GROEN",,"MPV"
"Personenauto","14FRPH","SUZUKI","JIMNY","20000622","20000622","GROEN",,"MPV"
"Personenauto","14FSBH","SUZUKI","JIMNY","20000614","20000614","ZWART",,"MPV"
"Personenauto","14GKBP","SUZUKI","JIMNY","19981013","20010217","GEEL",,"MPV"
"Personenauto","14JTKG","SUZUKI","JIMNY","20020827","20020827","ZWART",,"MPV"
"Personenauto","15DBKP","SUZUKI","JIMNY","19990626","19990626","ZWART",,"MPV"
"Personenauto","15DFZP","SUZUKI","JIMNY","19990722","19990722","GROEN",,"MPV"
"Personenauto","15DNHR","SUZUKI","JIMNY","19991001","19991001","GEEL",,"MPV"
"Personenauto","15DSPH","SUZUKI","JIMNY","19991119","19991119","GROEN",,"MPV"
"Personenauto","15FHJF","SUZUKI","JIMNY","20000328","20000328","ROOD",,"MPV"
"Personenauto","15FJVS","SUZUKI","JIMNY","20000406","20000406","GEEL",,"MPV"
"Personenauto","15FKDR","SUZUKI","JIMNY","20000417","20000417","GEEL",,"MPV"
"Personenauto","15GDXG","SUZUKI","JIMNY","20001005","20001005","ROOD",,"MPV"
"Personenauto","15GLFF","SUZUKI","JIMNY","20010102","20010102","GROEN",,"MPV"
"Personenauto","15JRZF","SUZUKI","JIMNY","20020722","20020722","GROEN",,"MPV"
"Personenauto","16DJRP","SUZUKI","JIMNY","19990909","19990909","GROEN",,"MPV"
"Personenauto","16DTDS","SUZUKI","JIMNY","19991208","19991208","ZWART",,"MPV"
"Personenauto","16FGFG","SUZUKI","JIMNY","20000307","20000307","ZWART",,"MPV"
"Personenauto","16FHJF","SUZUKI","JIMNY","20000405","20000405","ROOD",,"MPV"
"Personenauto","16FKDR","SUZUKI","JIMNY","20000421","20000421","GEEL",,"MPV"
"Personenauto","16FPSH","SUZUKI","JIMNY","20000523","20000523","GEEL",,"MPV"
"Personenauto","16FSBH","SUZUKI","JIMNY","20000628","20000628","ROOD",,"MPV"
"Personenauto","16GDXG","SUZUKI","JIMNY","20001006","20001006","GROEN",,"MPV"
"Personenauto","16SVPP","SUZUKI","JIMNY","20060915","20060915","GRIJS","13436","MPV"
"Personenauto","17DBKP","SUZUKI","JIMNY","19990625","19990625","ZWART",,"MPV"
"Personenauto","17DGDG","SUZUKI","JIMNY","19990806","19990806","ROOD",,"MPV"
"Personenauto","17DGZV","SUZUKI","JIMNY","19990809","19990809","BLAUW",,"MPV"
"Personenauto","17FHJF","SUZUKI","JIMNY","20000323","20000323","WIT",,"MPV"
"Personenauto","17FSBH","SUZUKI","JIMNY","20000627","20000627","GRIJS",,"MPV"
"Personenauto","17HGNZ","SUZUKI","JIMNY","20010703","20010703","GEEL",,"MPV"
"Personenauto","18DJXN","SUZUKI","JIMNY","19990924","19990924","GRIJS",,"MPV"
"Personenauto","18DVJJ","SUZUKI","JIMNY","20000104","20000104","GEEL",,"MPV"
"Personenauto","18DVSZ","SUZUKI","JIMNY","20000110","20000110","GRIJS",,"MPV"
"Personenauto","18FGFG","SUZUKI","JIMNY","20000309","20000309","WIT",,"MPV"
"Personenauto","18FHGH","SUZUKI","JIMNY","20000317","20000317","ZWART",,"MPV"
"Personenauto","18FNPR","SUZUKI","JIMNY","20000510","20000510","BLAUW",,"MPV"
"Personenauto","18GFNP","SUZUKI","JIMNY","20001017","20001017","GRIJS",,"MPV"
"Personenauto","18GKXX","SUZUKI","JIMNY","20010102","20010102","ROOD",,"MPV"
"Personenauto","19DGTD","SUZUKI","JIMNY","19990809","19990809","GROEN",,"MPV"
"Personenauto","19FHBV","SUZUKI","JIMNY","20000324","20000324","BLAUW",,"MPV"
"Personenauto","19FLXD","SUZUKI","JIMNY","20000428","20000428","ZWART",,"MPV"
"Personenauto","19FNPR","SUZUKI","JIMNY","20000510","20000510","BLAUW",,"MPV"
"Personenauto","20DDPD","SUZUKI","JIMNY","19990708","19990708","GROEN",,"MPV"
"Personenauto","20DRSN","SUZUKI","JIMNY","19991112","19991112","GRIJS",,"MPV"
"Personenauto","20DXRH","SUZUKI","JIMNY","20000110","20000110","ROOD",,"MPV"
"Personenauto","20FXDH","SUZUKI","JIMNY","20000801","20000801","GRIJS",,"MPV"
"Personenauto","20GNHJ","SUZUKI","JIMNY","20010112","20010112","GROEN",,"MPV"
"Personenauto","20HBRX","SUZUKI","JIMNY","20010518","20010518","GRIJS",,"MPV"
"Personenauto","20HGNZ","SUZUKI","JIMNY","20010629","20010629","GROEN",,"MPV"
"Personenauto","21DBKP","SUZUKI","JIMNY","19990630","19990630","ZWART",,"MPV"
"Personenauto","21DLPH","SUZUKI","JIMNY","19990930","19990930","GRIJS",,"MPV"
"Personenauto","21DRSN","SUZUKI","JIMNY","19991112","19991112","ZWART",,"MPV"
"Personenauto","21FHBV","SUZUKI","JIMNY","20000316","20000316","GROEN",,"MPV"
"Personenauto","21FJFS","SUZUKI","JIMNY","20000331","20000331","GRIJS",,"MPV"
"Personenauto","21HGNZ","SUZUKI","JIMNY","20010629","20010629","ROOD",,"MPV"
"Personenauto","22DDPD","SUZUKI","JIMNY","19990716","19990716","GEEL",,"MPV"
"Personenauto","22DHHL","SUZUKI","JIMNY","19990813","19990813","ZWART",,"MPV"
"Personenauto","22DLKR","SUZUKI","JIMNY","19990922","19990922","GROEN",,"MPV"
"Personenauto","22DPJX","SUZUKI","JIMNY","19991018","19991018","ZWART",,"MPV"
"Personenauto","22FBXP","SUZUKI","JIMNY","20000209","20000209","GRIJS",,"MPV"
"Personenauto","22FDRT","SUZUKI","JIMNY","20000225","20000225","GROEN",,"MPV"
"Personenauto","22FZBG","SUZUKI","JIMNY","20000814","20000814","ZWART",,"MPV"
"Personenauto","22GGJG","SUZUKI","JIMNY","20001026","20001026","GROEN",,"MPV"
"Personenauto","22GLSX","SUZUKI","JIMNY","20010108","20010108","GROEN",,"MPV"
"Personenauto","22GNHJ","SUZUKI","JIMNY","20010113","20010113","ZWART",,"MPV"
"Personenauto","22JHPH","SUZUKI","JIMNY","20020412","20020412","ZWART",,"MPV"
"Personenauto","22PTTS","SUZUKI","JIMNY","19991011","20041204","BLAUW",,"MPV"
"Personenauto","23DDPD","SUZUKI","JIMNY","19990729","19990729","GEEL",,"MPV"
"Personenauto","23DLGN","SUZUKI","JIMNY","19990917","19990917","GROEN",,"MPV"
"Personenauto","23DPST","SUZUKI","JIMNY","19991029","19991029","GEEL",,"MPV"
"Personenauto","23FBXP","SUZUKI","JIMNY","20000216","20000216","GRIJS",,"MPV"
"Personenauto","23FHJF","SUZUKI","JIMNY","20000329","20000329","GEEL",,"MPV"
"Personenauto","23FJFS","SUZUKI","JIMNY","20000330","20000330","GEEL",,"MPV"
"Personenauto","23FXKN","SUZUKI","JIMNY","20000803","20000803","GRIJS",,"MPV"
"Personenauto","23FZBG","SUZUKI","JIMNY","20000816","20000816","ZWART",,"MPV"
"Personenauto","23GLNV","SUZUKI","JIMNY","20010110","20010110","ZWART",,"MPV"
"Personenauto","23GLSX","SUZUKI","JIMNY","20010109","20010109","ZWART",,"MPV"
"Personenauto","23GVXB","SUZUKI","JIMNY","20010409","20010409","ROOD",,"MPV"
"Personenauto","23NLKF","SUZUKI","JIMNY","19991008","20031121","ROOD",,"MPV"
"Personenauto","24DBKP","SUZUKI","JIMNY","19990625","19990625","ZWART",,"MPV"
"Personenauto","24DPLR","SUZUKI","JIMNY","19991018","19991018","ROOD",,"MPV"
"Personenauto","24FSLT","SUZUKI","JIMNY","20000620","20000620","GROEN",,"MPV"
"Personenauto","24GHXT","SUZUKI","JIMNY","20001120","20001120","GROEN",,"MPV"
"Personenauto","24HHDG","SUZUKI","JIMNY","20010706","20010706","ROOD",,"MPV"
"Personenauto","25DBKP","SUZUKI","JIMNY","19990720","19990720","ZWART",,"MPV"
"Personenauto","25DDPD","SUZUKI","JIMNY","19990710","19990710","ZWART",,"MPV"
"Personenauto","25DFSB","SUZUKI","JIMNY","19990730","19990730","GROEN",,"MPV"
"Personenauto","25DLGN","SUZUKI","JIMNY","19991008","19991008","ZWART",,"MPV"
"Personenauto","25DNHR","SUZUKI","JIMNY","19991006","19991006","GEEL",,"MPV"
"Personenauto","25DTLT","SUZUKI","JIMNY","19991210","19991210","ROOD",,"MPV"
"Personenauto","25FSTH","SUZUKI","JIMNY","20000623","20000623","ROOD",,"MPV"
"Personenauto","25GTFK","SUZUKI","JIMNY","20010316","20010316","GRIJS",,"MPV"
"Personenauto","26DHZH","SUZUKI","JIMNY","19990826","19990826","ROOD",,"MPV"
"Personenauto","26DLFD","SUZUKI","JIMNY","19991008","19991008","GROEN",,"MPV"
"Personenauto","26DNPZ","SUZUKI","JIMNY","19991005","19991005","ZWART",,"MPV"
"Personenauto","26DRDT","SUZUKI","JIMNY","19991101","19991101","ZWART",,"MPV"
"Personenauto","26DSJR","SUZUKI","JIMNY","19991119","19991119","WIT",,"MPV"
"Personenauto","26DTGZ","SUZUKI","JIMNY","19991217","19991217","GROEN",,"MPV"
"Personenauto","26FHJF","SUZUKI","JIMNY","20000324","20000324","ZWART",,"MPV"
"Personenauto","26FJFS","SUZUKI","JIMNY","20000329","20000329","ZWART",,"MPV"
"Personenauto","26GGJG","SUZUKI","JIMNY","20001030","20001030","WIT",,"MPV"
"Personenauto","26GPVV","SUZUKI","JIMNY","20010207","20010207","GRIJS",,"MPV"
"Personenauto","26HNKF","SUZUKI","JIMNY","20010919","20010919","GROEN",,"MPV"
"Personenauto","27DBKP","SUZUKI","JIMNY","19990707","19990707","ZWART",,"MPV"
"Personenauto","27DDPD","SUZUKI","JIMNY","19990721","19990721","ZWART",,"MPV"
"Personenauto","27DFSB","SUZUKI","JIMNY","19990730","19990730","GROEN",,"MPV"
"Personenauto","27DPNX","SUZUKI","JIMNY","19991018","19991018","GEEL",,"MPV"
"Personenauto","27DXTR","SUZUKI","JIMNY","20000111","20000111","ZWART",,"MPV"
"Personenauto","27FHRH","SUZUKI","JIMNY","20000330","20000330","ROOD",,"MPV"
"Personenauto","27FVJD","SUZUKI","JIMNY","20000726","20000726","BLAUW",,"MPV"
"Personenauto","27GDXG","SUZUKI","JIMNY","20001004","20001004","GEEL",,"MPV"
"Personenauto","27GFDJ","SUZUKI","JIMNY","20001006","20001006","GROEN",,"MPV"
"Personenauto","27GHXT","SUZUKI","JIMNY","20001121","20001121","GRIJS",,"MPV"
"Personenauto","28DJLZ","SUZUKI","JIMNY","19990914","19990914","WIT",,"MPV"
"Personenauto","28DSJR","SUZUKI","JIMNY","19991118","19991118","ZWART",,"MPV"
"Personenauto","28DXXP","SUZUKI","JIMNY","20000113","20000113","GRIJS",,"MPV"
"Personenauto","28FHBV","SUZUKI","JIMNY","20000324","20000324","GEEL",,"MPV"
"Personenauto","28FTFH","SUZUKI","JIMNY","20000629","20000629","BLAUW",,"MPV"
"Personenauto","28HBLT","SUZUKI","JIMNY","20010516","20010516","ZWART",,"MPV"
"Personenauto","28HLXR","SUZUKI","JIMNY","20010915","20010915","ROOD",,"MPV"
"Personenauto","29DGGS","SUZUKI","JIMNY","19990729","19990729","ZWART",,"MPV"
"Personenauto","29DVXK","SUZUKI","JIMNY","20000112","20000112","GROEN",,"MPV"
"Personenauto","29DZLV","SUZUKI","JIMNY","20000119","20000119","BLAUW",,"MPV"
"Personenauto","29FHJF","SUZUKI","JIMNY","20000418","20000418","ZWART",,"MPV"
"Personenauto","29FJJN","SUZUKI","JIMNY","20000426","20000426","GROEN",,"MPV"
"Personenauto","29FZFF","SUZUKI","JIMNY","20000825","20000825","ZWART",,"MPV"
"Personenauto","29GGHB","SUZUKI","JIMNY","20001020","20001020","GRIJS",,"MPV"
"Personenauto","29GLLP","SUZUKI","JIMNY","20010105","20010105","ZWART",,"MPV"
"Personenauto","29HLXR","SUZUKI","JIMNY","20010913","20010913","ROOD",,"MPV"
"Personenauto","29LJNT","SUZUKI","JIMNY","19990901","20030225","GRIJS",,"MPV"
"Personenauto","2THL06","SUZUKI","JIMNY","19990820","20140206","BLAUW",,"MPV"
"Personenauto","30DDPD","SUZUKI","JIMNY","19990716","19990716","GEEL",,"MPV"
"Personenauto","30DFSB","SUZUKI","JIMNY","19990729","19990729","GROEN",,"MPV"
"Personenauto","30DXHB","SUZUKI","JIMNY","20000107","20000107","GEEL",,"MPV"
"Personenauto","30DZLV","SUZUKI","JIMNY","20000118","20000118","GEEL",,"MPV"
"Personenauto","30FHBV","SUZUKI","JIMNY","20000317","20000317","BLAUW",,"MPV"
"Personenauto","30FJJN","SUZUKI","JIMNY","20000330","20000330","GRIJS",,"MPV"
"Personenauto","30FJVS","SUZUKI","JIMNY","20000407","20000407","ROOD",,"MPV"
"Personenauto","30GBZL","SUZUKI","JIMNY","20000918","20000918","ZWART",,"MPV"
"Personenauto","30HKSZ","SUZUKI","JIMNY","20010818","20010818","ZWART",,"MPV"
"Personenauto","31DFSB","SUZUKI","JIMNY","19990723","19990723","GROEN",,"MPV"
"Personenauto","31DJVB","SUZUKI","JIMNY","19990910","19990910","GEEL",,"MPV"
"Personenauto","31DNHR","SUZUKI","JIMNY","19991103","19991103","ZWART",,"MPV"
"Personenauto","31FXDH","SUZUKI","JIMNY","20000727","20000727","ZWART",,"MPV"
"Personenauto","32DTGZ","SUZUKI","JIMNY","19991207","19991207","ZWART",,"MPV"
"Personenauto","32FDTJ","SUZUKI","JIMNY","20000223","20000223","BLAUW",,"MPV"
"Personenauto","32FHJF","SUZUKI","JIMNY","20000323","20000323","GROEN",,"MPV"
"Personenauto","32GDXG","SUZUKI","JIMNY","20000930","20000930","GRIJS",,"MPV"
"Personenauto","32GGHB","SUZUKI","JIMNY","20001026","20001026","ZWART",,"MPV"
"Personenauto","32GRBX","SUZUKI","JIMNY","20010210","20010210","ZWART",,"MPV"
"Personenauto","33DHHL","SUZUKI","JIMNY","19990813","19990813","GEEL",,"MPV"
"Personenauto","33DXJZ","SUZUKI","JIMNY","20000107","20000107","ROOD",,"MPV"
"Personenauto","33FZBG","SUZUKI","JIMNY","20000821","20000821","ZWART",,"MPV"
"Personenauto","33GDHK","SUZUKI","JIMNY","20000927","20000927","GEEL",,"MPV"
"Personenauto","33GKFR","SUZUKI","JIMNY","20001222","20001222","ZWART",,"MPV"
"Personenauto","34DFSB","SUZUKI","JIMNY","19990726","19990726","GEEL",,"MPV"
"Personenauto","34DHGD","SUZUKI","JIMNY","19990812","19990812","GROEN",,"MPV"
"Personenauto","34DJJS","SUZUKI","JIMNY","19990909","19990909","GEEL",,"MPV"
"Personenauto","34DTGH","SUZUKI","JIMNY","19991206","19991206","GROEN",,"MPV"
"Personenauto","34FGRH","SUZUKI","JIMNY","20000313","20000313","GROEN",,"MPV"
"Personenauto","34FRVJ","SUZUKI","JIMNY","20000613","20000613","BLAUW",,"MPV"
"Personenauto","35DBNG","SUZUKI","JIMNY","19990701","19990701","ROOD",,"MPV"
"Personenauto","35DJJS","SUZUKI","JIMNY","19990906","19990906","GROEN",,"MPV"
"Personenauto","35DVPL","SUZUKI","JIMNY","20000105","20000105","ZWART",,"MPV"
"Personenauto","35DXXP","SUZUKI","JIMNY","20000113","20000113","GROEN",,"MPV"
"Personenauto","35DZLV","SUZUKI","JIMNY","20000128","20000128","ROOD",,"MPV"
"Personenauto","35XVHK","SUZUKI","JIMNY","20071012","20071012","ZWART","13433","MPV"
"Personenauto","36DFSB","SUZUKI","JIMNY","19990722","19990722","GEEL",,"MPV"
"Personenauto","36DJJS","SUZUKI","JIMNY","19990909","19990909","GROEN",,"MPV"
"Personenauto","36DPLR","SUZUKI","JIMNY","19991015","19991015","ZWART",,"MPV"
"Personenauto","36DSRH","SUZUKI","JIMNY","19991125","19991125","GROEN",,"MPV"
"Personenauto","36DVPL","SUZUKI","JIMNY","20000103","20000103","GROEN",,"MPV"
"Personenauto","36FDTJ","SUZUKI","JIMNY","20000217","20000217","ROOD",,"MPV"
"Personenauto","36FSTH","SUZUKI","JIMNY","20000624","20000624","ZWART",,"MPV"
"Personenauto","36GDLK","SUZUKI","JIMNY","20001005","20001005","GRIJS",,"MPV"
"Personenauto","36GGPD","SUZUKI","JIMNY","20001026","20001026","GRIJS",,"MPV"
"Personenauto","36GJXT","SUZUKI","JIMNY","20001227","20001227","ROOD",,"MPV"
"Personenauto","36SHXX","SUZUKI","JIMNY","20060113","20060113","BLAUW","12711","MPV"
"Personenauto","37DBNG","SUZUKI","JIMNY","19990625","19990625","GROEN",,"MPV"
"Personenauto","37DFSB","SUZUKI","JIMNY","19990722","19990722","ZWART",,"MPV"
"Personenauto","37DHGD","SUZUKI","JIMNY","19990813","19990813","GEEL",,"MPV"
"Personenauto","37DLRZ","SUZUKI","JIMNY","19990924","19990924","GROEN",,"MPV"
"Personenauto","37FHJF","SUZUKI","JIMNY","20000327","20000327","GROEN",,"MPV"
"Personenauto","37FXDH","SUZUKI","JIMNY","20000803","20000803","GROEN",,"MPV"
"Personenauto","37HGBH","SUZUKI","JIMNY","20010622","20010622","BLAUW",,"MPV"
"Personenauto","37HGTX","SUZUKI","JIMNY","20011221","20011221","GRIJS",,"MPV"
"Personenauto","38DTGH","SUZUKI","JIMNY","19991206","19991206","GROEN",,"MPV"
"Personenauto","38GSNL","SUZUKI","JIMNY","20010307","20010307","GRIJS",,"MPV"
"Personenauto","38HSBN","SUZUKI","JIMNY","20011101","20011101","GROEN",,"MPV"
"Personenauto","39DDRX","SUZUKI","JIMNY","19990706","19990706","ZWART",,"MPV"
"Personenauto","39DGRV","SUZUKI","JIMNY","19990825","19990825","GROEN",,"MPV"
