"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","13BLPV","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040301","20040301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BZDF","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20060601","20060601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BFHB","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20020727","20020727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BTHJ","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20050530","20050530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BZDF","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20060608","20060608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VZXK","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BLGH","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BNJT","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BXHV","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20060303","20060303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BJJT","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BKHR","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20031003","20031003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BJJT","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BNPX","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BVJL","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20051027","20051027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VZPB","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20011112","20011112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BJJT","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030621","20030621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BLBJ","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BNHL","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BPPH","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040826","20040826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VXBJ","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20010601","20010601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BJJT","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BKZZ","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BLBJ","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BRHH","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VXBJ","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20010607","20010607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BNHL","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BNKT","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BPTH","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BRHH","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BRXZ","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20050209","20050209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BTPL","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VVGK","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20010323","20010323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BLBJ","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BRLV","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20041112","20041112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BXVL","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20060505","20060505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BPKL","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040724","20040724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BTPL","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BXVV","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20060523","20060523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BLFZ","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BHFH","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030214","20030214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BLJH","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BNTL","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BZGG","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20060623","20060623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BHBV","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030213","20030213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VXKG","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20010709","20010709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VZZP","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BKGL","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BRRL","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20041201","20041201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BJPX","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BLTG","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040302","20040302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BHBV","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030211","20030211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BPPV","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040828","20040828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BDVD","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20020627","20020627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BLPP","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Personenauto","30SFJ1","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS","20040419","20040419","GROEN",,"stationwagen"
"Bedrijfsauto","31BJXR","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030820","20030820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BKZK","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BNLV","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BPFN","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BRXN","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20050115","20050115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BFFD","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20020716","20020716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BJXR","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030904","20030904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BRZR","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20050105","20050105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BPFN","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040703","20040703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BNRZ","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BBVX","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20020328","20020328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BJRV","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030723","20030723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BNFX","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040409","20040409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BRKJ","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20041111","20041111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BSJT","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20050222","20050222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BLND","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BNFX","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040410","20040410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BJRV","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030804","20030804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BNFX","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040409","20040409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BDBP","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20020416","20020416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BFNP","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20021018","20021018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BHHP","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030306","20030306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BJRG","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030716","20030716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BLRV","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040304","20040304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BNKB","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BLRP","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040303","20040303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BNGV","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BPSP","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040828","20040828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BZNR","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20060728","20060728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BHGF","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BBKB","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20020131","20020131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BFNT","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20020904","20020904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VZXS","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20020110","20020110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BVKP","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20051103","20051103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BGJT","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BJNG","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030802","20030802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BKFP","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030925","20030925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BLBZ","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BLNT","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040211","20040211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BNRF","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040521","20040521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BPZL","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040924","20040924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BSHB","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20050129","20050129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VZXS","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BRDF","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20041104","20041104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BXNS","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BFRD","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20020919","20020919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BNJL","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BNTF","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BTDD","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20050511","20050511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VVFX","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20010315","20010315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BNTF","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040603","20040603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BPGK","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BBRS","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20020322","20020322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BBRZ","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20020405","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BGGK","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20021116","20021116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BNTF","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040610","20040610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VTRK","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20010130","20010130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BKHG","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20031001","20031001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BSZD","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20050422","20050422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VBF5","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20061031","20061031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VZF88","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BZDH","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20060616","20060616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BBPX","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20020412","20020412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BHXT","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BZTP","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20060912","20060912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BFRH","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20020918","20020918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BJKH","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BKDF","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20020610","20030904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BNLP","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040506","20040506","N.v.t.",,"gesloten opbouw"
"Personenauto","63LRG6","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20021011","20021011","ZWART",,"stationwagen"
"Bedrijfsauto","64BHPT","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20030402","20030402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BLVT","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VZBH","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20010913","20010913","N.v.t.",,"gesloten opbouw"
