"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","39SBR7","MERCEDES-BENZ","G 500","20030715","20110831","ZWART",,"stationwagen"
"Personenauto","3KDH33","MERCEDES-BENZ","G 500","19980921","20130319","ZWART",,"stationwagen"
"Personenauto","40FRLL","MERCEDES-BENZ","G 500","20000623","20000623","GROEN",,"stationwagen"
"Personenauto","42PKH4","MERCEDES-BENZ","G 500","20020531","20110203","GRIJS",,"stationwagen"
"Personenauto","46FNXG","MERCEDES-BENZ","G 500","20000512","20000512","ZWART",,"stationwagen"
"Personenauto","46KRF6","MERCEDES-BENZ","G 500","19830701","20100629","GRIJS",,"stationwagen"
"Personenauto","48KDB1","MERCEDES-BENZ","G 500","20091013","20091013","ZWART","166932","stationwagen"
"Personenauto","48ZSBK","MERCEDES-BENZ","G 500","20030701","20080515","GRIJS",,"stationwagen"
"Personenauto","49DNZV","MERCEDES-BENZ","G 500","19991008","19991008","BLAUW",,"stationwagen"
"Personenauto","49JKG1","MERCEDES-BENZ","G 500","20070502","20090625","ZWART",,"stationwagen"
"Personenauto","51JNTJ","MERCEDES-BENZ","G 500","20020619","20020619","ZWART",,"stationwagen"
"Personenauto","52PLDL","MERCEDES-BENZ","G 500","20030805","20040909","ZWART",,"stationwagen"
"Personenauto","55HPG5","MERCEDES-BENZ","G 500","20090126","20090126","ZWART","147277","stationwagen"
"Personenauto","55HVPN","MERCEDES-BENZ","G 500","20020103","20020103","BLAUW",,"stationwagen"
"Personenauto","56JJBJ","MERCEDES-BENZ","G 500","20020501","20020501","BLAUW",,"stationwagen"
"Personenauto","57HTDF","MERCEDES-BENZ","G 500","20011120","20011120","BLAUW",,"stationwagen"
"Personenauto","59JTD3","MERCEDES-BENZ","G 500","20030301","20090822","GROEN",,"stationwagen"
"Personenauto","59SRL4","MERCEDES-BENZ","G 500","20111114","20111114","GRIJS","194607","stationwagen"
"Personenauto","5KXH66","MERCEDES-BENZ","G 500","20010629","20130802","ZWART",,"stationwagen"
"Personenauto","5STK90","MERCEDES-BENZ","G 500","20090109","20131206","ZWART",,"stationwagen"
"Personenauto","5ZBG34","MERCEDES-BENZ","G 500","20081112","20141203","ZWART","147020","stationwagen"
"Personenauto","61THBB","MERCEDES-BENZ","G 500","20060907","20060907","BLAUW","134416","stationwagen"
"Personenauto","62FPXX","MERCEDES-BENZ","G 500","19990414","20000524","ZWART",,"stationwagen"
"Personenauto","63PBRP","MERCEDES-BENZ","G 500","19990802","20040421","GROEN",,"stationwagen"
"Personenauto","65HHK7","MERCEDES-BENZ","G 500","20020118","20081128","ZWART",,"stationwagen"
"Personenauto","67HNL4","MERCEDES-BENZ","G 500","20030102","20090107","ZWART",,"stationwagen"
"Personenauto","68RSGR","MERCEDES-BENZ","G 500","20000529","20050729","GROEN",,"stationwagen"
"Personenauto","68XLXS","MERCEDES-BENZ","G 500","20070718","20070718","BLAUW","136252","stationwagen"
"Personenauto","6XFH52","MERCEDES-BENZ","G 500","19991011","20140703","WIT",,"stationwagen"
"Personenauto","73XBXF","MERCEDES-BENZ","G 500","20070309","20070406","ZWART",,"stationwagen"
"Personenauto","74NTT9","MERCEDES-BENZ","G 500","20061122","20101119","ZWART",,"cabriolet"
"Personenauto","77HLLN","MERCEDES-BENZ","G 500","19991207","20010903","ZWART",,"stationwagen"
"Personenauto","78HFF9","MERCEDES-BENZ","G 500","19830613","20081029","GRIJS",,"stationwagen"
"Personenauto","78TBV6","MERCEDES-BENZ","G 500","19890901","20111227","ZWART",,"stationwagen"
"Personenauto","79DJXL","MERCEDES-BENZ","G 500","19990915","19990915","ZWART",,"stationwagen"
"Personenauto","7KKB14","MERCEDES-BENZ","G 500","19990611","20130507","GRIJS",,"stationwagen"
"Personenauto","7KKV93","MERCEDES-BENZ","G 500","20010413","20130624","ZWART",,"stationwagen"
"Personenauto","7KZL22","MERCEDES-BENZ","G 500","19981124","20130815","ZWART",,"stationwagen"
"Personenauto","80LGPK","MERCEDES-BENZ","G 500","20030110","20030110","ZWART",,"stationwagen"
"Personenauto","80XVN5","MERCEDES-BENZ","G 500","20011129","20120820","GRIJS",,"stationwagen"
"Personenauto","84RHVP","MERCEDES-BENZ","G 500","20040415","20050408","GRIJS",,"stationwagen"
"Personenauto","8XFV76","MERCEDES-BENZ","G 500","19981211","20140714","WIT",,"stationwagen"
"Personenauto","92JTS7","MERCEDES-BENZ","G 500","20080121","20090903","ZWART",,"stationwagen"
"Personenauto","93RLJ4","MERCEDES-BENZ","G 500","20020701","20110622","ZWART",,"MPV"
"Personenauto","93SJV5","MERCEDES-BENZ","G 500","20111025","20111025","GROEN","168904","stationwagen"
"Personenauto","95GSK2","MERCEDES-BENZ","G 500","20041201","20080829","ZWART",,"stationwagen"
"Personenauto","96RDGT","MERCEDES-BENZ","G 500","19990902","20050207","PAARS",,"stationwagen"
"Personenauto","99KJR7","MERCEDES-BENZ","G 500","20070531","20091208","GRIJS",,"stationwagen"
"Personenauto","9KXH29","MERCEDES-BENZ","G 500","20130807","20130807","ZWART","214408","stationwagen"
"Personenauto","9STF16","MERCEDES-BENZ","G 500","20121206","20131128","GRIJS","208588","stationwagen"
"Personenauto","9XKP72","MERCEDES-BENZ","G 500","20100526","20140902","GRIJS","168254","stationwagen"
"Personenauto","9ZLT66","MERCEDES-BENZ","G 500","20031117","20150124","ZWART",,"stationwagen"
"Personenauto","G030PK","MERCEDES-BENZ","G 500","20190225","20191104","GROEN","210578","stationwagen"
"Personenauto","G050ND","MERCEDES-BENZ","G 500","20000501","20191031","ZWART",,"stationwagen"
"Personenauto","G072GB","MERCEDES-BENZ","G 500","20110415","20190913","ZWART","185205","stationwagen"
"Personenauto","G117FP","MERCEDES-BENZ","G 500","20190604","20190912","BRUIN","203227","stationwagen"
"Personenauto","G149ZJ","MERCEDES-BENZ","G 500","20160913","20200103","GRIJS","205738","stationwagen"
"Personenauto","G151DP","MERCEDES-BENZ","G 500","20031215","20190830","GRIJS",,"stationwagen"
"Personenauto","G170SG","MERCEDES-BENZ","G 500","20050201","20191119","ZWART",,"stationwagen"
"Personenauto","G190PZ","MERCEDES-BENZ","G 500","20190116","20191115","GRIJS","195167","stationwagen"
"Personenauto","G298FT","MERCEDES-BENZ","G 500","20010701","20190911","ZWART",,"stationwagen"
"Personenauto","G304PG","MERCEDES-BENZ","G 500","20121227","20191111","GRIJS","198901","cabriolet"
"Personenauto","G391GP","MERCEDES-BENZ","G 500","20180622","20190920","ZWART","196050","stationwagen"
"Personenauto","G435PD","MERCEDES-BENZ","G 500","20130213","20191101","GRIJS","194898","stationwagen"
"Personenauto","G440DH","MERCEDES-BENZ","G 500","20021114","20190828","ZWART",,"MPV"
"Personenauto","G446RV","MERCEDES-BENZ","G 500","20040212","20191122","ZWART",,"stationwagen"
"Personenauto","G465NH","MERCEDES-BENZ","G 500","20181017","20200228","BLAUW","210194","stationwagen"
"Personenauto","G504GP","MERCEDES-BENZ","G 500","20021001","20190925","WIT",,"stationwagen"
"Personenauto","G560GB","MERCEDES-BENZ","G 500","20130121","20190920","GRIJS","222194","stationwagen"
"Personenauto","G625JX","MERCEDES-BENZ","G 500","20190321","20191008","BLAUW","198884","stationwagen"
"Personenauto","G628DB","MERCEDES-BENZ","G 500","20190829","20190829","ZWART","208598","stationwagen"
"Personenauto","G787TP","MERCEDES-BENZ","G 500","20041101","20191214","BLAUW",,"stationwagen"
"Personenauto","G843HN","MERCEDES-BENZ","G 500","20021214","20191002","WIT",,"MPV"
"Personenauto","G879GS","MERCEDES-BENZ","G 500","20190219","20191009","ZWART","201769","stationwagen"
"Personenauto","GB516X","MERCEDES-BENZ","G 500","19980720","20150421","GRIJS",,"stationwagen"
"Personenauto","GP625N","MERCEDES-BENZ","G 500","20130917","20150727","WIT","206488","cabriolet"
"Personenauto","GR334K","MERCEDES-BENZ","G 500","20140220","20150724","ZWART","209254","stationwagen"
"Personenauto","H122ND","MERCEDES-BENZ","G 500","20031115","20200311","ZWART",,"MPV"
"Personenauto","H138JH","MERCEDES-BENZ","G 500","20050301","20200215","GRIJS",,"stationwagen"
"Personenauto","H139FH","MERCEDES-BENZ","G 500","20060218","20200103","GRIJS",,"MPV"
"Personenauto","H143TK","MERCEDES-BENZ","G 500","20190416","20200518","GRIJS","190194","stationwagen"
"Personenauto","H165TN","MERCEDES-BENZ","G 500","20190502","20200520","ZWART","191501","stationwagen"
"Personenauto","H194NK","MERCEDES-BENZ","G 500","20010630","20200518","ZWART",,"stationwagen"
"Personenauto","H220GX","MERCEDES-BENZ","G 500","20190301","20200129","GRIJS","204861","stationwagen"
"Personenauto","H323JZ","MERCEDES-BENZ","G 500","20191121","20200219","BLAUW","201514","stationwagen"
"Personenauto","H328HN","MERCEDES-BENZ","G 500","20040916","20200131","ZWART",,"stationwagen"
"Personenauto","H350NS","MERCEDES-BENZ","G 500","20200317","20200317","GRIJS","216141","stationwagen"
"Personenauto","H351BJ","MERCEDES-BENZ","G 500","20200214","20200214","ROOD","217062","stationwagen"
"Personenauto","H410KP","MERCEDES-BENZ","G 500","20200323","20200323","BLAUW","187830","stationwagen"
"Personenauto","H414VD","MERCEDES-BENZ","G 500","20181023","20200529","ZWART","192549","stationwagen"
"Personenauto","H430VT","MERCEDES-BENZ","G 500","20190515","20200616","ZWART","212090","stationwagen"
"Personenauto","H440LX","MERCEDES-BENZ","G 500","20021201","20200310","BLAUW",,"stationwagen"
"Personenauto","H544XL","MERCEDES-BENZ","G 500","20041101","20200717","ZWART",,"MPV"
"Personenauto","H583FT","MERCEDES-BENZ","G 500","20040216","20200116","ZWART",,"MPV"
"Personenauto","H634VV","MERCEDES-BENZ","G 500","20040816","20201119","GRIJS",,"stationwagen"
"Personenauto","H649VZ","MERCEDES-BENZ","G 500","20000630","20200729","GRIJS",,"stationwagen"
"Personenauto","H659PL","MERCEDES-BENZ","G 500","20190624","20200625","ZWART","194659","stationwagen"
"Personenauto","H730ZL","MERCEDES-BENZ","G 500","20051101","20200704","GRIJS",,"stationwagen"
"Personenauto","H737ZL","MERCEDES-BENZ","G 500","20040616","20200622","GRIJS",,"stationwagen"
"Personenauto","H830FR","MERCEDES-BENZ","G 500","20040316","20200116","GRIJS",,"MPV"
"Personenauto","H840XV","MERCEDES-BENZ","G 500","20041201","20200703","ZWART",,"stationwagen"
"Personenauto","H844LV","MERCEDES-BENZ","G 500","20200314","20200314","ZWART","208476","stationwagen"
"Personenauto","H859SK","MERCEDES-BENZ","G 500","20181012","20200508","GROEN","211664","stationwagen"
"Personenauto","H896FV","MERCEDES-BENZ","G 500","20180827","20200114","GRIJS","172712","stationwagen"
"Personenauto","H923TN","MERCEDES-BENZ","G 500","20200522","20200522","WIT","212856","stationwagen"
"Personenauto","H957TK","MERCEDES-BENZ","G 500","20200522","20200522","GRIJS","217575","stationwagen"
"Personenauto","H989TD","MERCEDES-BENZ","G 500","20190828","20200522","ZWART","193408","stationwagen"
"Personenauto","HJ433G","MERCEDES-BENZ","G 500","19981210","20151104","GRIJS",,"stationwagen"
"Personenauto","HK255P","MERCEDES-BENZ","G 500","20151111","20151119","ROOD","309515","stationwagen"
"Personenauto","HN673T","MERCEDES-BENZ","G 500","20110603","20151202","GRIJS","178262","stationwagen"
"Personenauto","HP812K","MERCEDES-BENZ","G 500","20151211","20151211","GROEN","193783","stationwagen"
"Personenauto","J049FT","MERCEDES-BENZ","G 500","20181203","20200716","BLAUW","208358","stationwagen"
"Personenauto","J064HK","MERCEDES-BENZ","G 500","20020514","20200806","GRIJS",,"MPV"
"Personenauto","J068HR","MERCEDES-BENZ","G 500","20180713","20200805","GRIJS","205309","stationwagen"
"Personenauto","J075BR","MERCEDES-BENZ","G 500","20050929","20200701","ZWART",,"stationwagen"
"Personenauto","J084TT","MERCEDES-BENZ","G 500","20030915","20201024","ZWART",,"MPV"
"Personenauto","J136NV","MERCEDES-BENZ","G 500","20151203","20200917","ZWART","170282","stationwagen"
"Personenauto","J139FK","MERCEDES-BENZ","G 500","20190401","20200714","GROEN","187339","stationwagen"
"Personenauto","J168TG","MERCEDES-BENZ","G 500","20181220","20201013","ZWART","181182","stationwagen"
"Personenauto","J269PN","MERCEDES-BENZ","G 500","20010701","20210105","ZWART",,"MPV"
"Personenauto","J274GV","MERCEDES-BENZ","G 500","20200326","20200729","GRIJS","202664","stationwagen"
"Personenauto","J323ZB","MERCEDES-BENZ","G 500","20010613","20201118","GRIJS",,"stationwagen"
"Personenauto","J353PP","MERCEDES-BENZ","G 500","20181203","20200925","GROEN","195842","stationwagen"
"Personenauto","J416BR","MERCEDES-BENZ","G 500","20200707","20200707","ZWART","212039","stationwagen"
"Personenauto","J497FD","MERCEDES-BENZ","G 500","20200317","20210312","BLAUW","215334","stationwagen"
"Personenauto","J550FH","MERCEDES-BENZ","G 500","20050601","20200721","ZWART",,"MPV"
"Personenauto","J583FZ","MERCEDES-BENZ","G 500","20030215","20200717","BLAUW",,"MPV"
"Personenauto","J654VF","MERCEDES-BENZ","G 500","20190731","20201021","ZWART","188113","stationwagen"
"Personenauto","J660KB","MERCEDES-BENZ","G 500","20000701","20200819","ZWART",,"stationwagen"
"Personenauto","J687SF","MERCEDES-BENZ","G 500","20031201","20201008","ZWART",,"stationwagen"
"Personenauto","J697JV","MERCEDES-BENZ","G 500","20190813","20200818","GRIJS","201727","stationwagen"
"Personenauto","J804VP","MERCEDES-BENZ","G 500","20041116","20201107","ZWART",,"stationwagen"
"Personenauto","J843SP","MERCEDES-BENZ","G 500","20051201","20201013","GRIJS",,"stationwagen"
"Personenauto","J901FS","MERCEDES-BENZ","G 500","20181031","20200720","ZWART","200729","stationwagen"
"Personenauto","J930TZ","MERCEDES-BENZ","G 500","20180808","20201023","ZWART","172712","stationwagen"
"Personenauto","J985TL","MERCEDES-BENZ","G 500","20190823","20201016","GROEN","181561","stationwagen"
"Personenauto","JB253D","MERCEDES-BENZ","G 500","20020630","20160202","GRIJS",,"MPV"
"Personenauto","JH024S","MERCEDES-BENZ","G 500","20010601","20160325","GRIJS",,"MPV"
"Personenauto","JK243Z","MERCEDES-BENZ","G 500","20160420","20160420","ZWART","207607","stationwagen"
"Personenauto","JN682T","MERCEDES-BENZ","G 500","20060718","20160509","GRIJS",,"stationwagen"
"Personenauto","JN945P","MERCEDES-BENZ","G 500","20130131","20160503","ZWART","206525","stationwagen"
"Personenauto","JP279X","MERCEDES-BENZ","G 500","20141120","20160520","GRIJS","266295","stationwagen"
"Personenauto","JS104K","MERCEDES-BENZ","G 500","20160614","20160614","GRIJS","202307","stationwagen"
"Personenauto","JS726X","MERCEDES-BENZ","G 500","20150925","20160607","ZWART","178402","stationwagen"
"Personenauto","JS965H","MERCEDES-BENZ","G 500","20090402","20160603","GROEN",,"cabriolet"
"Personenauto","JX325R","MERCEDES-BENZ","G 500","19990101","20160715","PAARS",,"stationwagen"
"Personenauto","K001BS","MERCEDES-BENZ","G 500","20040301","20210129","ZWART",,"stationwagen"
"Personenauto","K003BS","MERCEDES-BENZ","G 500","20050601","20201125","ZWART",,"MPV"
"Personenauto","K019VV","MERCEDES-BENZ","G 500","20181130","20210317","ZWART","199830","stationwagen"
"Personenauto","K098GN","MERCEDES-BENZ","G 500","20040401","20201216","ZWART",,"MPV"
"Personenauto","K105HG","MERCEDES-BENZ","G 500","20110901","20201229","GRIJS","172698","MPV"
"Personenauto","K154RN","MERCEDES-BENZ","G 500","20140414","20210212","GRIJS","210371","stationwagen"
"Personenauto","K306JN","MERCEDES-BENZ","G 500","20180731","20201223","ZWART","204069","stationwagen"
"Personenauto","K366KJ","MERCEDES-BENZ","G 500","20190108","20201224","GROEN","190757","stationwagen"
"Personenauto","K390HD","MERCEDES-BENZ","G 500","20030901","20201230","ZWART",,"MPV"
"Personenauto","K420BH","MERCEDES-BENZ","G 500","20200507","20201114","ZWART","209094","stationwagen"
"Personenauto","K433FX","MERCEDES-BENZ","G 500","20050401","20201210","ZWART",,"MPV"
"Personenauto","K442RH","MERCEDES-BENZ","G 500","20050717","20210412","ZWART",,"stationwagen"
"Personenauto","K577FL","MERCEDES-BENZ","G 500","20011214","20201211","BLAUW",,"stationwagen"
"Personenauto","K586PZ","MERCEDES-BENZ","G 500 LANG KOMBI","20021201","20210415","GRIJS",,"stationwagen"
"Personenauto","K589RR","MERCEDES-BENZ","G 500","20181025","20210211","ZWART","189992","stationwagen"
"Personenauto","K604XS","MERCEDES-BENZ","G 500","20200221","20210327","BRUIN","195057","stationwagen"
"Personenauto","K607SL","MERCEDES-BENZ","G 500","20010613","20210224","GRIJS",,"MPV"
"Personenauto","K635PZ","MERCEDES-BENZ","G 500","20060101","20210205","ZWART",,"MPV"
"Personenauto","K681VS","MERCEDES-BENZ","G 500","20180710","20210910","GROEN","204577","stationwagen"
"Personenauto","K706SF","MERCEDES-BENZ","G 500","20160729","20210224","GRIJS","204504","stationwagen"
"Personenauto","K706ZD","MERCEDES-BENZ","G 500","20181214","20191213","ZWART","199489","stationwagen"
"Personenauto","K721GT","MERCEDES-BENZ","G 500","20020801","20201211","ZWART",,"stationwagen"
"Personenauto","K751BJ","MERCEDES-BENZ","G 500","20060101","20201127","ZWART",,"stationwagen"
"Personenauto","K753PH","MERCEDES-BENZ","G 500","20031101","20210129","ZWART",,"MPV"
"Personenauto","K755BJ","MERCEDES-BENZ","G 500","20060401","20201120","ZWART",,"stationwagen"
"Personenauto","K802BL","MERCEDES-BENZ","G 500","20200619","20210225","GRIJS","209527","stationwagen"
"Personenauto","K834LP","MERCEDES-BENZ","G 500","20190111","20210225","ZWART","205665","stationwagen"
"Personenauto","K900BG","MERCEDES-BENZ","G 500","20190117","20201114","ZWART","208167","stationwagen"
"Personenauto","K922GD","MERCEDES-BENZ","G 500","20200304","20201211","GROEN","204888","stationwagen"
"Personenauto","K925PF","MERCEDES-BENZ","G 500","20010701","20210205","GRIJS",,"stationwagen"
"Personenauto","KG608F","MERCEDES-BENZ","G 500","20160107","20160826","ZWART","198727","stationwagen"
"Personenauto","KN141L","MERCEDES-BENZ","G 500","20000312","20161020","GRIJS",,"stationwagen"
"Personenauto","KN163R","MERCEDES-BENZ","G 500","20161104","20161104","GRIJS","192729","stationwagen"
"Personenauto","KN785S","MERCEDES-BENZ","G 500","20051217","20161019","GRIJS",,"stationwagen"
"Personenauto","KV884X","MERCEDES-BENZ","G 500","19990630","20161207","ZWART",,"stationwagen"
"Personenauto","L027TD","MERCEDES-BENZ","G 500","20200710","20210813","ZWART","214406","stationwagen"
"Personenauto","L034DV","MERCEDES-BENZ","G 500","20190711","20210430","GRIJS","225122","stationwagen"
"Personenauto","L057FZ","MERCEDES-BENZ","G 500","20200609","20220331","GRIJS","217466","stationwagen"
"Personenauto","L082VD","MERCEDES-BENZ","G 500","20020901","20210806","ZWART",,"stationwagen"
"Personenauto","L123FB","MERCEDES-BENZ","G 500","20180118","20210506","ZWART","197137","stationwagen"
"Personenauto","L134DF","MERCEDES-BENZ","G 500 4X4","20021214","20210426","ZWART",,"stationwagen"
"Personenauto","L153SK","MERCEDES-BENZ","G 500","20081211","20210716","BLAUW",,"stationwagen"
"Personenauto","L238PV","MERCEDES-BENZ","G 500","20190130","20210706","ZWART","182058","stationwagen"
"Personenauto","L271FN","MERCEDES-BENZ","G 500","20051001","20210507","ZWART",,"stationwagen"
"Personenauto","L272VT","MERCEDES-BENZ","G 500","20210813","20210813","GROEN","244219","stationwagen"
"Personenauto","L279VP","MERCEDES-BENZ","G 500","20020501","20210812","ZWART",,"MPV"
"Personenauto","L290LB","MERCEDES-BENZ","G 500","20190402","20210611","GROEN","229739","stationwagen"
"Personenauto","L293FJ","MERCEDES-BENZ","G 500","20110324","20210507","ZWART","176638","stationwagen"
"Personenauto","L293GD","MERCEDES-BENZ","G 500","20010601","20210513","ZWART",,"MPV"
"Personenauto","L332LR","MERCEDES-BENZ","G 500","20160303","20210616","GROEN","196682","stationwagen"
"Personenauto","L357PL","MERCEDES-BENZ","G 500","20210706","20210706","ZWART","248109","stationwagen"
"Personenauto","L377BG","MERCEDES-BENZ","G 500","20181105","20210409","GROEN","175410","stationwagen"
"Personenauto","L387NN","MERCEDES-BENZ","G 500","20031201","20210705","ZWART",,"stationwagen"
"Personenauto","L391LH","MERCEDES-BENZ","G 500","20191206","20211106","ZWART","204361","stationwagen"
"Personenauto","L421GS","MERCEDES-BENZ","G 500","20200819","20210527","GRIJS","228225","stationwagen"
"Personenauto","L439ZX","MERCEDES-BENZ","G 500","20180927","20210907","ZWART","188788","stationwagen"
"Personenauto","L463GX","MERCEDES-BENZ","G 500","20040601","20210520","ZWART",,"stationwagen"
"Personenauto","L474ZR","MERCEDES-BENZ","G 500","20151208","20151229","GRIJS","187870","stationwagen"
"Personenauto","L583DH","MERCEDES-BENZ","G 500","20060918","20210504","ZWART",,"stationwagen"
"Personenauto","L593SX","MERCEDES-BENZ","G 500","20030201","20210728","ZWART",,"MPV"
"Personenauto","L600JT","MERCEDES-BENZ","G 500","20200513","20210602","GROEN","268968","stationwagen"
"Personenauto","L651RK","MERCEDES-BENZ","G 500","20200422","20210709","GROEN","223026","stationwagen"
"Personenauto","L661LT","MERCEDES-BENZ","G 500 4X4","20010813","20210918","ZWART",,"MPV"
"Personenauto","L708LT","MERCEDES-BENZ","G 500","20200815","20210617","GRIJS","223358","stationwagen"
"Personenauto","L716SP","MERCEDES-BENZ","G 500","20200310","20210726","ZWART","203833","stationwagen"
"Personenauto","L738BH","MERCEDES-BENZ","G 500","20170201","20210412","ZWART","195288","stationwagen"
"Personenauto","L767SX","MERCEDES-BENZ","G 500","20190218","20210730","BLAUW","181603","stationwagen"
"Personenauto","L786TN","MERCEDES-BENZ","G 500","20190228","20210728","GRIJS","200013","stationwagen"
"Personenauto","L819HZ","MERCEDES-BENZ","G 500","20061218","20210708","ZWART",,"stationwagen"
"Personenauto","L825KP","MERCEDES-BENZ","G 500","20181130","20210614","ZWART","223597","stationwagen"
"Personenauto","L827ZG","MERCEDES-BENZ","G 500","20020901","20210824","ZWART",,"MPV"
"Personenauto","L834KG","MERCEDES-BENZ","G 500","20181206","20210609","ZWART","169566","stationwagen"
"Personenauto","L878DX","MERCEDES-BENZ","G 500","20060201","20210510","GRIJS",,"stationwagen"
"Personenauto","L949RF","MERCEDES-BENZ","G 500","20060501","20210917","ZWART",,"stationwagen"
"Personenauto","L956FG","MERCEDES-BENZ","G 500","20040701","20210501","GRIJS",,"stationwagen"
"Personenauto","L966JB","MERCEDES-BENZ","G 500","20190628","20210624","GROEN","204638","stationwagen"
"Personenauto","N002SJ","MERCEDES-BENZ","G 500","20190222","20211215","ROOD","178658","stationwagen"
"Personenauto","N026BS","MERCEDES-BENZ","G 500","20200528","20210924","ROOD","202153","stationwagen"
"Personenauto","N035SX","MERCEDES-BENZ","G 500","20190730","20220621","ZWART","224833","stationwagen"
"Personenauto","N041LZ","MERCEDES-BENZ","G 500","20120102","20220121","ZWART","194607","stationwagen"
"Personenauto","N044SX","MERCEDES-BENZ","G 500","20190110","20220121","ZWART","229817","stationwagen"
"Personenauto","N084LP","MERCEDES-BENZ","G 500","20190409","20211126","GRIJS","177423","stationwagen"
"Personenauto","N136RP","MERCEDES-BENZ","G 500","20130805","20211210","GRIJS","194712","stationwagen"
"Personenauto","N246JX","MERCEDES-BENZ","G 500","20010110","20211109","ZWART",,"stationwagen"
"Personenauto","N264VJ","MERCEDES-BENZ","G 500","20220124","20220124","ZWART","234593","stationwagen"
"Personenauto","N299RZ","MERCEDES-BENZ","G 500","20060501","20211222","ZWART",,"stationwagen"
"Personenauto","N309HV","MERCEDES-BENZ","G 500","20180917","20211029","ZWART","209199","stationwagen"
"Personenauto","N335JJ","MERCEDES-BENZ","G 500 4X4","20050917","20211102","ROOD",,"stationwagen"
"Personenauto","N413PB","MERCEDES-BENZ","G 500","20100512","20211202","ZWART","157716","stationwagen"
"Personenauto","N420RD","MERCEDES-BENZ","G 500","20050801","20211203","ZWART",,"stationwagen"
"Personenauto","N426GG","MERCEDES-BENZ","G 500","20040301","20211029","ZWART",,"stationwagen"
"Personenauto","N434FB","MERCEDES-BENZ","G 500","20190121","20210929","ZWART","180290","stationwagen"
"Personenauto","N532BP","MERCEDES-BENZ","G 500","20181123","20210914","GROEN","195503","stationwagen"
"Personenauto","N584HZ","MERCEDES-BENZ","G 500","20170113","20211023","ZWART","204802","stationwagen"
"Personenauto","N609LG","MERCEDES-BENZ","G 500","20150818","20211108","GRIJS","171408","stationwagen"
"Personenauto","N784XZ","MERCEDES-BENZ","G 500","20021001","20220114","ZWART",,"MPV"
"Personenauto","N792VB","MERCEDES-BENZ","G 500 4X4","20040716","20211229","ZWART",,"stationwagen"
"Personenauto","N826DK","MERCEDES-BENZ","G 500","20060228","20210917","WIT",,"stationwagen"
"Personenauto","N895GJ","MERCEDES-BENZ","G 500","20050201","20211230","GRIJS",,"stationwagen"
