"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RFZF56","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970219","19970219","GROEN",,"coupe"
"Personenauto","RJRV09","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970327","19970327","ZWART",,"coupe"
"Personenauto","RK938B","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19971001","20171212","ROOD",,"coupe"
"Personenauto","RNLP32","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970418","19970418","ZWART",,"coupe"
"Personenauto","RTXX67","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970625","19970625","ZWART",,"coupe"
"Personenauto","RVZT18","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970708","19970708","BLAUW",,"coupe"
"Personenauto","RX277H","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19971218","20180215","GRIJS",,"coupe"
"Personenauto","RXRX44","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970718","19970718","ZWART",,"coupe"
"Personenauto","RXVL39","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970721","19970721","BLAUW",,"coupe"
"Personenauto","RXZS27","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970725","19970725","GRIJS",,"coupe"
"Personenauto","RZNT63","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970801","19970801","GROEN",,"coupe"
"Personenauto","SG177G","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970513","20180322","ROOD",,"coupe"
"Personenauto","SGHS44","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970926","19970926","GROEN",,"coupe"
"Personenauto","SNJJ39","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19971128","19971128","BLAUW",,"coupe"
"Personenauto","SPNV65","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980102","19980102","GROEN",,"coupe"
"Personenauto","SPTP18","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980102","19980102","ZWART",,"coupe"
"Personenauto","SRFX68","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980109","19980109","BLAUW",,"coupe"
"Personenauto","SV782X","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970523","20180608","ZWART",,"coupe"
"Personenauto","SXJX89","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980206","19980206","ZWART",,"coupe"
"Personenauto","TNSX19","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980608","19980608","BLAUW",,"coupe"
"Personenauto","TPVJ66","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980625","19980625","BLAUW",,"coupe"
"Personenauto","TSRF24","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980710","19980710","BLAUW",,"coupe"
"Personenauto","TXDN56","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980827","19980827","GRIJS",,"coupe"
"Personenauto","TZDJ57","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980908","19980908","BLAUW",,"coupe"
"Personenauto","X006RX","ALFA ROMEO","ALFA ROMEO GTV V6 24V","19970129","20240108","ZWART",,"coupe"
"Personenauto","XBFD54","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980925","19980925","BLAUW",,"coupe"
"Personenauto","XBJP92","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980930","19980930","BLAUW",,"coupe"
"Personenauto","XGLV64","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19981106","19981106","GRIJS",,"coupe"
"Personenauto","XLZZ50","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990106","19990106","BLAUW",,"coupe"
"Personenauto","XNFZ60","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990102","19990102","GRIJS",,"coupe"
"Personenauto","XNJB64","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990105","19990105","GRIJS",,"coupe"
"Personenauto","XXJF25","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990308","19990308","ROOD",,"coupe"
"Personenauto","XXXX87","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990312","19990312","GRIJS",,"coupe"
"Personenauto","XZ775V","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970228","20190411","ROOD",,"coupe"
"Personenauto","XZGT75","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990323","19990323","BLAUW",,"coupe"
"Personenauto","ZGPZ02","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990504","19990504","BLAUW",,"coupe"
"Personenauto","ZJXD26","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19971222","19971222","GROEN",,"coupe"
"Personenauto","ZLZL50","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990608","19990608","BLAUW",,"coupe"
