"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WDP3","Middenasaanhangwagen","EDUARD","P4",,"20220627",,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20220627","20220627","Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*11","4020-4-PMR10-270-","56/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-27T00:00:00.000","2022-06-27T00:00:00.000","2022-06-27T00:00:00.000",,"120",,,,,,,,,"66",,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WGH7","Middenasaanhangwagen","EDUARD","P4",,"20230118",,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20230118","20230118","Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*12","4020-4-PMR10-270-","63/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-18T00:00:00.000","2023-01-18T00:00:00.000","2023-01-18T00:00:00.000",,"120",,,,,,,,,"73",,,,,,,,,"120",,"20221013","2022-10-13T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WHD2","Middenasaanhangwagen","EDUARD","P3",,"20230302",,"open laadvloer",,"N.v.t.","N.v.t.",,,"240","1350",,,,"20230302","20230302","Geen verstrekking in Open Data",,"N.v.t.","140","1110",,,,,"0","2","387","0",,"390","156","O2",,,,"1350","3",,"e4*2007/46*0364*10","2615-3-PV-135-","56/135","0",,"256","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-02T00:00:00.000","2023-03-02T00:00:00.000","2023-03-02T00:00:00.000",,"100",,,,,,,,,"56",,,,,,,,,"100",,"20230222","2023-02-22T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WHV7","Middenasaanhangwagen","EDUARD","P3",,"20230621",,"open laadvloer",,"N.v.t.","N.v.t.",,,"240","1350",,,,"20230621","20230621","Geen verstrekking in Open Data",,"N.v.t.","140","1110",,,,,"0","2","387","0",,"390","156","O2",,,,"1350","3",,"e4*2007/46*0364*10","2615-3-PV-135-","63/135","0",,"256","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-21T00:00:00.000","2023-06-21T00:00:00.000","2023-06-21T00:00:00.000",,"100",,,,,,,,,"63",,,,,,,,,"100",,"20230609","2023-06-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJL9","Middenasaanhangwagen","EDUARD","P4",,"20231221",,"open laadvloer",,"N.v.t.","N.v.t.",,,"449","1500",,,,"20231221","20231221","Geen verstrekking in Open Data",,"N.v.t.","140","1051",,,,,,"4","481",,,"466","186","O2",,,,"2000","4",,"e4*2007/46*0296*12","3118-4-PV-200-","63/150","0",,"341","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-21T00:00:00.000","2023-12-21T00:00:00.000","2023-12-21T00:00:00.000",,"100",,,,,,,,,"63",,,,,,,,,"100",,"20230919","2023-09-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKGT","Middenasaanhangwagen","EDUARD","P4",,"20130624",,"open laadvloer",,"N.v.t.","N.v.t.",,,"730","2700",,,,"20130624","20130624","Geen verstrekking in Open Data",,"N.v.t.","100","1970",,,,,"0","4","657","0",,"660","226","O2",,,"r. dwarsbalk","2700","4",,"e4*2007/46*0296*03","5022-4-PMV-270-","56/270","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-06-24T00:00:00.000","2013-06-24T00:00:00.000","2013-06-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WPVG","Middenasaanhangwagen","EDUARD","P3",,"20191028",,"open laadvloer",,"N.v.t.","N.v.t.",,,"295","1350",,,,"20170204","20170204","Geen verstrekking in Open Data",,"N.v.t.","140","1055",,,,,,,"462",,,,"186","O2",,,"op balk v. r.","1350","3",,"e4*2007/46*0364*03","3118-3-PV-135","56/135","0",,"303","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-28T00:00:00.000","2017-02-04T00:00:00.000","2017-02-04T00:00:00.000",,"100",,,,,,,,,"56",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WTTR","Middenasaanhangwagen","EDUARD","P4",,"20190425",,"open laadvloer",,"N.v.t.","N.v.t.",,,"423","2700",,,,"20190425","20190425","Geen verstrekking in Open Data",,"N.v.t.","140","2277",,,,,"0","4","463","0",,"0","167","O2",,,,"2700","4",,"e4*2007/46*0296*07","3116-4-PV-270-","63/270","0",,"341","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000",,"120",,,,,,,,,"63",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WVFJ","Middenasaanhangwagen","EDUARD","P4",,"20200316",,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","3000",,,,"20200316","20200316","Geen verstrekking in Open Data",,"N.v.t.","140","2369",,,,,"0","4","557","0",,"560","206","O2",,,,"3000","4",,"e4*2007/46*0296*08","4020-4-PMR10-300-","56/300","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-16T00:00:00.000","2020-03-16T00:00:00.000","2020-03-16T00:00:00.000",,"120",,,,,,,,,"66",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WXDL","Middenasaanhangwagen","EDUARD","P4",,"20200502",,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20200502","20200502","Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*09","4020-4-PMR10-270-","63/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-02T00:00:00.000","2020-05-02T00:00:00.000","2020-05-02T00:00:00.000",,"120",,,,,,,,,"73",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WBH6","Middenasaanhangwagen","EDUARD","P4",,"20221012",,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20211030","20211030","Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*10","4020-4-PMR10-270-","63/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-12T00:00:00.000","2021-10-30T00:00:00.000","2021-10-30T00:00:00.000",,"120",,,,,,,,,"73",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WBN8","Middenasaanhangwagen","EDUARD","P4",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*11","4020-4-PMR10-270-","63/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"120",,,,,,,,,"73",,,,,,,,,,,"20210923","2021-09-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WFK1","Middenasaanhangwagen","EDUARD","P4",,"20221111",,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20221111","20221111","Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*12","4020-4-PMR10-270-","63/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000",,"120",,,,,,,,,"73",,,,,,,,,"120",,"20220525","2022-05-25T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WGH7","Middenasaanhangwagen","EDUARD","P4",,"20230224",,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20230224","20230224","Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*12","4020-4-PMR10-270-","63/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-24T00:00:00.000","2023-02-24T00:00:00.000","2023-02-24T00:00:00.000",,"120",,,,,,,,,"73",,,,,,,,,"120",,"20221013","2022-10-13T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WJL9","Middenasaanhangwagen","EDUARD","P4",,"20231221",,"open laadvloer",,"N.v.t.","N.v.t.",,,"449","1500",,,,"20231221","20231221","Geen verstrekking in Open Data",,"N.v.t.","140","1051",,,,,,"4","481",,,"466","186","O2",,,,"2000","4",,"e4*2007/46*0296*12","3118-4-PV-200-","63/150","0",,"341","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-21T00:00:00.000","2023-12-21T00:00:00.000","2023-12-21T00:00:00.000",,"100",,,,,,,,,"63",,,,,,,,,"100",,"20230919","2023-09-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WKHK","Middenasaanhangwagen","EDUARD","P3",,"20131128",,"open laadvloer",,"N.v.t.","N.v.t.",,,"282","1350",,,,"20131128","20131128","Geen verstrekking in Open Data",,"N.v.t.","100","1068",,,,,"0","2","387","0",,"0","156","O2",,,"r. voorste dwarsbalk","1350","3",,"e4*2007/46*0364*02","2615-3-PB30-135-","56/135","0",,"256","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-11-28T00:00:00.000","2013-11-28T00:00:00.000","2013-11-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
