"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02KJL1","Personenauto","MERCEDES-BENZ","190 E","20251021","20091203",,"sedan",,"BLAUW","Niet geregistreerd","4","1997","1130","1640","1230","565","1200","19851021","20091203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1640",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-21T00:00:00.000","2009-12-03T00:00:00.000","1985-10-21T00:00:00.000","2009-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KJX6","Personenauto","MERCEDES-BENZ","190 E","20220207","20181111",,"sedan",,"WIT","Niet geregistreerd","4","1977","1150","1630","1250","600","1200","19851014","20091214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1630",,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-02-07T00:00:00.000","2018-11-11T00:00:00.000","1985-10-14T00:00:00.000","2009-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LRG9","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20250624","20110907",,"sedan","4","ZWART","Niet geregistreerd","4","2276","1251","1760","1351","665","1200","19850607","20100609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1760",,,,,,,"0.10","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2011-09-07T00:00:00.000","1985-06-07T00:00:00.000","2010-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NLH7","Personenauto","MERCEDES-BENZ","190 E","20240328","20210115",,"sedan","5","GROEN","Niet geregistreerd","4","1977","1097","1600","1197","548","1200","19850109","20100929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1600",,,,,,"0","0.08","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-03-28T00:00:00.000","2021-01-15T00:00:00.000","1985-01-09T00:00:00.000","2010-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NRG3","Personenauto","MERCEDES-BENZ","190 E","20171029","20211209",,"sedan","5","GROEN","Niet geregistreerd","4","1977","1081","1600","1181","585","1200","19830706","20101105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1600",,"G2 gasinstallatie",,,,,"0.08","266","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2017-10-29T00:00:00.000","2021-12-09T00:00:00.000","1983-07-06T00:00:00.000","2010-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NXL9","Personenauto","MERCEDES-BENZ","190 E","20250311","20210311",,"sedan","5","GRIJS","Niet geregistreerd","4","1977","1050","1630","1150","600","1200","19851205","20101209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1630",,,,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2021-03-11T00:00:00.000","1985-12-05T00:00:00.000","2010-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PLR8","Personenauto","MERCEDES-BENZ","190 E","20240321","20221104",,"sedan","5","WIT","Niet geregistreerd","4","1977","1065","1630","1165","600","1200","19860129","20110215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1630",,,,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-21T00:00:00.000","2022-11-04T00:00:00.000","1986-01-29T00:00:00.000","2011-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TSX9","Personenauto","MERCEDES-BENZ","190 E","20230315","20201005",,"sedan","5","GRIJS","Niet geregistreerd","4","1997","1097","1630","1197","598","1200","19861204","20120329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord v.","1630",,,,,,"0","0.08","267","Nee","Nee",,"Nee","2830",,,"2021","Geen oordeel","05","Ja","2023-03-15T00:00:00.000","2020-10-05T00:00:00.000","1986-12-04T00:00:00.000","2012-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HNR5","Personenauto","MERCEDES-BENZ","190 E","20241006","20110407",,"sedan","5","WIT","Niet geregistreerd","4","1997","1153","1600","1253","548","1200","19830103","20090109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1600",,"G2 gasinstallatie",,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2011-04-07T00:00:00.000","1983-01-03T00:00:00.000","2009-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KJG8","Personenauto","MERCEDES-BENZ","190 E","20241113","20240424",,"sedan","5","WIT","Niet geregistreerd","4","1997","1150","1640","1250","575","1200","19850626","20100116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1640",,"G2 gasinstallatie",,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2024-04-24T00:00:00.000","1985-06-26T00:00:00.000","2010-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LRG9","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20250720","20230730",,"sedan","5","BLAUW","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19901029","20100609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2025-07-20T00:00:00.000","2023-07-30T00:00:00.000","1990-10-29T00:00:00.000","2010-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SGT8","Personenauto","MERCEDES-BENZ","190 E","20131116","20141202",,"sedan","5","GRIJS","Niet geregistreerd","4","1977","1181","1630","1281","600","1200","19850531","20110921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1630",,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-11-16T00:00:00.000","2014-12-02T00:00:00.000","1985-05-31T00:00:00.000","2011-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TGL9","Personenauto","MERCEDES-BENZ","190 E","20250615","20120117",,"sedan","5","GRIJS","Niet geregistreerd","4","1977","1030","1630","1130","565","1200","19850403","20120117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1630",,,,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2012-01-17T00:00:00.000","1985-04-03T00:00:00.000","2012-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XFF6","Personenauto","MERCEDES-BENZ","190 E","20250704","20170610",,"sedan","5","GROEN","Niet geregistreerd","4","1997","1130","1640","1230","565","1200","19860829","20130302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1640",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-04T00:00:00.000","2017-06-10T00:00:00.000","1986-08-29T00:00:00.000","2013-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZRLJ","Personenauto","MERCEDES-BENZ","190 E","20250118","20191111","4580","sedan","5","GROEN","Niet geregistreerd","4","1997","1150","1640","1250","575","1200","19840507","20080521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1640",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2019-11-11T00:00:00.000","1984-05-07T00:00:00.000","2008-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KJT6","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20251012","20091210",,"sedan",,"GRIJS","Niet geregistreerd","4","2299","1329","1760","1429","714","1200","19850630","20091210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1760",,,,,,,"0.10","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2009-12-10T00:00:00.000","1985-06-30T00:00:00.000","2009-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
