"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T657JR","TOYOTA","PROACE TAXI","20230712","20230712","WIT","68805","MPV"
"Personenauto","T706BG","TOYOTA","TOYOTA BZ4X","20230517","20230517","ZWART","63585","stationwagen"
"Personenauto","GBT67Z","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBT76Z","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBT77Z","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBT78Z","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBT79Z","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBZ81S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","R934RV","TOYOTA","TOYOTA BZ4X","20221108","20221108","GRIJS","55005","stationwagen"
"Personenauto","R992BV","TOYOTA","PROACE TRIPOD","20220726","20220726","WIT","55960","MPV"
"Personenauto","X992KV","TOYOTA","TOYOTA BZ4X","20231227","20231227","BLAUW","57890","stationwagen"
"Personenauto","GDG61P","TOYOTA","TOYOTA BZ4X","20240627","20240627","WIT","55740","stationwagen"
"Personenauto","GDK13K","TOYOTA","TOYOTA BZ4X","20240628","20240628","GRIJS","50245","stationwagen"
"Personenauto","GDL51F","TOYOTA","TOYOTA BZ4X","20240627","20240627","ZWART","48850","stationwagen"
"Personenauto","GDK32K","TOYOTA","TOYOTA BZ4X","20240628","20240628","BLAUW","53845","stationwagen"
"Personenauto","GDP50P","TOYOTA","TOYOTA BZ4X","20240628","20240628","BLAUW","55340","stationwagen"
"Personenauto","GDS82L","TOYOTA","TOYOTA BZ4X","20240628","20240628","GRIJS","54245","stationwagen"
"Personenauto","GDT09S","TOYOTA","TOYOTA BZ4X","20240628","20240628","GRIJS","48390","stationwagen"
"Personenauto","GDT18S","TOYOTA","TOYOTA BZ4X","20240628","20240628","GRIJS","50245","stationwagen"
"Personenauto","GDS08N","TOYOTA","TOYOTA BZ4X","20240627","20240627","GRIJS","44850","stationwagen"
"Personenauto","L880KX","TOYOTA","PROACE","20210721","20210721","WIT","54210","MPV"
"Personenauto","T483TS","TOYOTA","TOYOTA BZ4X","20231101","20231101","ZWART","45995","stationwagen"
"Personenauto","GFB30S","TOYOTA","TOYOTA BZ4X",,,"GRIJS","48390","stationwagen"
"Personenauto","GDV55K","TOYOTA","TOYOTA BZ4X","20240629","20240629","GRIJS","44850","stationwagen"
"Personenauto","GFB23S","TOYOTA","TOYOTA BZ4X",,,"GRIJS","50245","stationwagen"
"Personenauto","GFB32S","TOYOTA","TOYOTA BZ4X",,,"BLAUW","60140","stationwagen"
"Personenauto","T535RX","TOYOTA","TOYOTA BZ4X","20230817","20230817","BLAUW","44595","stationwagen"
"Personenauto","L356PS","TOYOTA","PROACE","20210729","20210729","WIT","54210","MPV"
"Personenauto","GDH14R","TOYOTA","TOYOTA BZ4X","20240629","20240629","GRIJS","44850","stationwagen"
"Personenauto","GDL54F","TOYOTA","TOYOTA BZ4X","20240629","20240629","GRIJS","54245","stationwagen"
"Personenauto","GDZ64R","TOYOTA","TOYOTA BZ4X","20240629","20240629","GRIJS","55740","stationwagen"
"Personenauto","GDK10K","TOYOTA","TOYOTA BZ4X","20240628","20240628","GRIJS","55740","stationwagen"
"Personenauto","GDZ62R","TOYOTA","TOYOTA BZ4X","20240701","20240701","GRIJS","57245","stationwagen"
"Personenauto","GFF19G","TOYOTA","TOYOTA BZ4X",,,"GRIJS","44850","stationwagen"
"Personenauto","R472TG","TOYOTA","TOYOTA BZ4X","20221121","20221121","GRIJS","55005","stationwagen"
"Personenauto","S386BV","TOYOTA","TOYOTA BZ4X","20221229","20221229","WIT","55005","stationwagen"
"Personenauto","T128XN","TOYOTA","TOYOTA BZ4X","20231108","20231108","ZWART","45995","stationwagen"
"Personenauto","T314RR","TOYOTA","TOYOTA BZ4X","20230818","20230818","ZWART","51900","stationwagen"
"Personenauto","P131VP","TOYOTA","PROACE","20220620","20220620","WIT","59655","MPV"
"Personenauto","Z190RJ","TOYOTA","TOYOTA BZ4X","20220615","20240702","GRIJS","60600","stationwagen"
"Personenauto","R751BB","TOYOTA","PROACE TRIPOD","20220714","20220714","WIT","55960","MPV"
"Personenauto","K009XZ","TOYOTA","PROACE","20210406","20210406","WIT","53010","MPV"
"Personenauto","K227XK","TOYOTA","PROACE","20210802","20210802","WIT","53010","MPV"
"Personenauto","K228XK","TOYOTA","PROACE","20210802","20210802","WIT","53010","MPV"
"Personenauto","K229XK","TOYOTA","PROACE","20210802","20210802","WIT","53010","MPV"
"Personenauto","K230XK","TOYOTA","PROACE","20210802","20210802","WIT","53010","MPV"
"Personenauto","K231XK","TOYOTA","PROACE","20210802","20210802","WIT","53010","MPV"
"Personenauto","K232XK","TOYOTA","PROACE","20210802","20210802","WIT","53010","MPV"
"Personenauto","K328ZP","TOYOTA","PROACE","20210409","20210409","WIT","55710","MPV"
"Personenauto","R376DJ","TOYOTA","PROACE TRIPOD","20220729","20220729","WIT","55960","MPV"
"Personenauto","K441VT","TOYOTA","PROACE","20210623","20210623","WIT","43310","MPV"
"Personenauto","K442VT","TOYOTA","PROACE","20210623","20210623","WIT","43310","MPV"
"Personenauto","K443VT","TOYOTA","PROACE","20210623","20210623","WIT","43310","MPV"
"Personenauto","L001SF","TOYOTA","PROACE","20211118","20211118","WIT","54210","voor rolstoelen toegankelijk voertuig"
"Personenauto","L002NP","TOYOTA","PROACE","20210624","20210624","WIT","54210","MPV"
"Personenauto","L002SF","TOYOTA","PROACE","20211118","20211118","WIT","54210","voor rolstoelen toegankelijk voertuig"
"Personenauto","L003NP","TOYOTA","PROACE","20210624","20210624","WIT","54210","MPV"
"Personenauto","L004NP","TOYOTA","PROACE","20210624","20210624","WIT","54210","MPV"
"Personenauto","L005NP","TOYOTA","PROACE","20210624","20210624","WIT","54210","MPV"
"Personenauto","L006NP","TOYOTA","PROACE","20210624","20210624","WIT","54210","MPV"
"Personenauto","L031SF","TOYOTA","PROACE","20210820","20210820","GRIJS","54875","voor rolstoelen toegankelijk voertuig"
"Personenauto","L032SF","TOYOTA","PROACE","20210802","20210802","WIT","54210","MPV"
"Personenauto","L033SF","TOYOTA","PROACE","20210803","20210803","WIT","54210","MPV"
"Personenauto","L034SF","TOYOTA","PROACE","20210729","20210729","WIT","54210","MPV"
"Personenauto","L038NP","TOYOTA","PROACE","20210624","20210624","WIT","54210","MPV"
"Personenauto","L040XF","TOYOTA","PROACE","20210909","20210909","WIT","54210","MPV"
"Personenauto","L058KH","TOYOTA","PROACE","20210623","20210623","WIT","54210","MPV"
"Personenauto","L059KH","TOYOTA","PROACE","20220511","20220511","WIT","54210","MPV"
"Personenauto","L157JV","TOYOTA","PROACE","20210729","20210729","WIT","54210","MPV"
"Personenauto","L167LP","TOYOTA","PROACE","20210803","20210803","WIT","54210","MPV"
"Personenauto","L222XB","TOYOTA","PROACE","20210817","20210817","WIT","44810","MPV"
"Personenauto","L240NB","TOYOTA","PROACE","20210625","20210625","WIT","44810","MPV"
"Personenauto","L265HL","TOYOTA","PROACE","20210623","20210623","WIT","54210","MPV"
"Personenauto","L287VL","TOYOTA","PROACE","20210810","20210810","WIT","69310","MPV"
"Personenauto","L288KJ","TOYOTA","PROACE","20210816","20210816","WIT","43310","MPV"
"Personenauto","L289KJ","TOYOTA","PROACE","20210719","20210719","WIT","43310","MPV"
"Personenauto","L290KJ","TOYOTA","PROACE","20210719","20210719","WIT","43310","MPV"
"Personenauto","L291KJ","TOYOTA","PROACE","20210623","20210623","WIT","54210","MPV"
"Personenauto","L292KJ","TOYOTA","PROACE","20210830","20210830","WIT","54210","MPV"
"Personenauto","L294NF","TOYOTA","PROACE","20210626","20210626","ZWART","68775","MPV"
"Personenauto","L351GR","TOYOTA","PROACE","20210521","20210521","WIT","54210","MPV"
"Personenauto","L352GR","TOYOTA","PROACE","20210521","20210521","WIT","54210","MPV"
"Personenauto","L357PS","TOYOTA","PROACE","20210802","20210802","WIT","54210","MPV"
"Personenauto","L358PS","TOYOTA","PROACE","20210719","20210719","WIT","43310","MPV"
"Personenauto","L359PS","TOYOTA","PROACE","20210719","20210719","WIT","43310","MPV"
"Personenauto","L360PS","TOYOTA","PROACE","20210719","20210719","WIT","43310","MPV"
"Personenauto","L429TT","TOYOTA","PROACE","20210803","20210803","WIT","54210","MPV"
"Personenauto","L430TT","TOYOTA","PROACE","20210803","20210803","WIT","54210","MPV"
"Personenauto","L431TT","TOYOTA","PROACE","20210803","20210803","WIT","54210","MPV"
"Personenauto","L446TT","TOYOTA","PROACE","20210811","20210811","WIT","53010","MPV"
"Personenauto","L447TT","TOYOTA","PROACE","20210811","20210811","WIT","53010","MPV"
"Personenauto","L449TT","TOYOTA","PROACE","20210820","20210820","GRIJS","54875","MPV"
"Personenauto","L450TT","TOYOTA","PROACE","20210802","20210802","WIT","53010","MPV"
"Personenauto","L451TT","TOYOTA","PROACE","20210802","20210802","WIT","53010","MPV"
"Personenauto","L452TT","TOYOTA","PROACE","20210802","20210802","WIT","53010","MPV"
"Personenauto","L505RX","TOYOTA","PROACE","20220405","20220405","WIT","54210","MPV"
"Personenauto","L506RX","TOYOTA","PROACE","20210806","20210806","WIT","54210","MPV"
"Personenauto","L507RX","TOYOTA","PROACE","20220405","20220405","WIT","54210","MPV"
"Personenauto","L543KT","TOYOTA","PROACE","20210816","20210816","WIT","43310","MPV"
"Personenauto","L544PV","TOYOTA","PROACE","20210707","20210707","WIT","69310","MPV"
"Personenauto","L546JR","TOYOTA","PROACE","20210719","20210719","WIT","54210","MPV"
"Personenauto","L547JR","TOYOTA","PROACE","20210719","20210719","WIT","54210","MPV"
"Personenauto","L548JR","TOYOTA","PROACE","20210719","20210719","WIT","54210","MPV"
"Personenauto","L638PX","TOYOTA","PROACE","20210414","20210414","GRIJS","53233","kampeerwagen"
"Personenauto","L670RK","TOYOTA","PROACE","20210806","20210806","WIT","54210","MPV"
"Personenauto","L671RK","TOYOTA","PROACE","20210806","20210806","WIT","54210","MPV"
"Personenauto","L672RK","TOYOTA","PROACE","20210806","20210806","WIT","54210","MPV"
"Personenauto","L673RK","TOYOTA","PROACE","20210806","20210806","WIT","54210","MPV"
"Personenauto","L695TD","TOYOTA","PROACE","20210803","20210803","WIT","54210","MPV"
"Personenauto","L696TD","TOYOTA","PROACE","20210803","20210803","WIT","54210","MPV"
"Personenauto","L697TD","TOYOTA","PROACE","20210803","20210803","WIT","54210","MPV"
"Personenauto","L698TD","TOYOTA","PROACE","20210803","20210803","WIT","54210","MPV"
"Personenauto","L699TD","TOYOTA","PROACE","20210803","20210803","WIT","54210","MPV"
"Personenauto","L709NX","TOYOTA","PROACE","20210715","20210715","WIT","53010","MPV"
"Personenauto","L710NX","TOYOTA","PROACE","20210715","20210715","WIT","53010","MPV"
"Personenauto","L712NX","TOYOTA","PROACE","20210719","20210719","WIT","43310","MPV"
"Personenauto","L713NX","TOYOTA","PROACE","20210719","20210719","WIT","43310","MPV"
"Personenauto","L714NX","TOYOTA","PROACE","20210719","20210719","WIT","43310","MPV"
"Personenauto","L720TD","TOYOTA","PROACE","20210802","20210802","WIT","54210","MPV"
"Personenauto","L721TD","TOYOTA","PROACE","20210803","20210803","WIT","54210","MPV"
"Personenauto","L722KF","TOYOTA","PROACE","20210623","20210623","WIT","54210","MPV"
"Personenauto","L722TD","TOYOTA","PROACE","20210729","20210729","WIT","54210","MPV"
"Personenauto","L723KF","TOYOTA","PROACE","20210719","20210719","WIT","43310","MPV"
"Personenauto","L723TD","TOYOTA","PROACE","20210817","20210817","WIT","53010","MPV"
"Personenauto","L751TB","TOYOTA","PROACE","20210728","20210728","WIT","44810","MPV"
"Personenauto","L793DJ","TOYOTA","PROACE","20211004","20211004","WIT","54210","MPV"
"Personenauto","L794DJ","TOYOTA","PROACE","20210623","20210623","WIT","54210","MPV"
"Personenauto","L818SN","TOYOTA","PROACE","20210903","20210903","ZWART","56375","MPV"
"Personenauto","L819SN","TOYOTA","PROACE","20210903","20210903","ZWART","56375","MPV"
"Personenauto","L855NS","TOYOTA","PROACE","20210715","20210715","WIT","53010","MPV"
"Personenauto","L855XG","TOYOTA","PROACE","20210814","20210814","WIT","53010","MPV"
"Personenauto","L862NS","TOYOTA","PROACE","20210802","20210802","WIT","53010","MPV"
"Personenauto","L879KX","TOYOTA","PROACE","20210721","20210721","WIT","54210","MPV"
"Personenauto","L881KX","TOYOTA","PROACE","20210721","20210721","WIT","54210","MPV"
"Personenauto","L882KX","TOYOTA","PROACE","20210721","20210721","WIT","54210","MPV"
"Personenauto","L883KX","TOYOTA","PROACE","20210721","20210721","WIT","54210","MPV"
"Personenauto","L888KX","TOYOTA","PROACE","20210803","20210803","WIT","54210","MPV"
"Personenauto","L889KX","TOYOTA","PROACE","20210803","20210803","WIT","54210","MPV"
"Personenauto","L889LV","TOYOTA","PROACE","20210624","20210624","WIT","53010","MPV"
"Personenauto","L890KX","TOYOTA","PROACE","20210803","20210803","WIT","54210","MPV"
"Personenauto","L890LV","TOYOTA","PROACE","20210624","20210624","WIT","53010","MPV"
"Personenauto","L891KX","TOYOTA","PROACE","20210803","20210803","WIT","54210","MPV"
"Personenauto","L891LV","TOYOTA","PROACE","20210624","20210624","WIT","53010","MPV"
"Personenauto","L892LV","TOYOTA","PROACE","20210624","20210624","WIT","53010","MPV"
"Personenauto","L893LV","TOYOTA","PROACE","20210624","20210624","WIT","53010","MPV"
"Personenauto","L894LV","TOYOTA","PROACE","20210802","20210802","WIT","53010","MPV"
"Personenauto","L895LV","TOYOTA","PROACE","20210802","20210802","WIT","53010","MPV"
"Personenauto","L896LV","TOYOTA","PROACE","20210623","20210623","WIT","43310","MPV"
"Personenauto","L914LD","TOYOTA","PROACE","20210802","20210802","WIT","53010","MPV"
"Personenauto","L958VL","TOYOTA","PROACE","20210820","20210820","GRIJS","54875","voor rolstoelen toegankelijk voertuig"
"Personenauto","L959VL","TOYOTA","PROACE","20210809","20210809","WIT","53010","MPV"
"Personenauto","L960VL","TOYOTA","PROACE","20210809","20210809","WIT","53010","MPV"
"Personenauto","L961VL","TOYOTA","PROACE","20210823","20210823","WIT","43310","MPV"
"Personenauto","L962VL","TOYOTA","PROACE","20210823","20210823","WIT","43310","MPV"
"Personenauto","L963VL","TOYOTA","PROACE","20210823","20210823","WIT","43310","MPV"
"Personenauto","L964VL","TOYOTA","PROACE","20210823","20210823","WIT","43310","MPV"
"Personenauto","L965VL","TOYOTA","PROACE","20210823","20210823","WIT","43310","MPV"
"Personenauto","L966TZ","TOYOTA","PROACE","20210817","20210817","WIT","44810","MPV"
"Personenauto","L966VL","TOYOTA","PROACE","20210823","20210823","WIT","43310","MPV"
"Personenauto","L990RB","TOYOTA","PROACE","20210719","20210719","WIT","54210","MPV"
"Personenauto","L991RB","TOYOTA","PROACE","20210719","20210719","WIT","54210","MPV"
"Personenauto","L999SB","TOYOTA","PROACE","20220406","20220406","WIT","54210","MPV"
"Personenauto","N036SG","TOYOTA","PROACE","20211221","20211221","GRIJS","45055","MPV"
"Personenauto","N037SG","TOYOTA","PROACE","20211221","20211221","GRIJS","45055","MPV"
"Personenauto","N051BR","TOYOTA","PROACE","20210913","20210913","ZWART","56375","MPV"
"Personenauto","N087JV","TOYOTA","PROACE","20201230","20201230","WIT","57297","kampeerwagen"
"Personenauto","N102BK","TOYOTA","PROACE","20210920","20210920","WIT","54210","MPV"
"Personenauto","N138ZK","TOYOTA","PROACE","20220125","20220125","WIT","55355","MPV"
"Personenauto","N145RN","TOYOTA","PROACE","20211215","20211215","GRIJS","69855","MPV"
"Personenauto","N220ZN","TOYOTA","PROACE","20220121","20220121","GRIJS","62755","MPV"
"Personenauto","N355SR","TOYOTA","PROACE","20211224","20211224","GRIJS","54755","MPV"
"Personenauto","N365KH","TOYOTA","PROACE","20211101","20211101","WIT","54090","MPV"
"Personenauto","N465HK","TOYOTA","PROACE","20220224","20220224","ZWART","55955","MPV"
"Personenauto","N469HK","TOYOTA","PROACE","20220224","20220224","WIT","56790","MPV"
"Personenauto","N471HK","TOYOTA","PROACE","20211112","20211112","WIT","54090","MPV"
"Personenauto","N472HK","TOYOTA","PROACE","20211206","20211206","WIT","54090","MPV"
"Personenauto","N473HK","TOYOTA","PROACE","20211206","20211206","WIT","54090","MPV"
"Personenauto","N474HK","TOYOTA","PROACE","20211122","20211122","WIT","54090","MPV"
"Personenauto","N475HK","TOYOTA","PROACE","20211206","20211206","WIT","54090","MPV"
"Personenauto","N476HK","TOYOTA","PROACE","20211122","20211122","WIT","54090","MPV"
"Personenauto","N477HK","TOYOTA","PROACE","20211206","20211206","WIT","54090","MPV"
"Personenauto","N478HK","TOYOTA","PROACE","20211122","20211122","WIT","54090","MPV"
"Personenauto","N479HK","TOYOTA","PROACE","20220121","20220121","GRIJS","55955","MPV"
"Personenauto","N480HK","TOYOTA","PROACE","20220121","20220121","GRIJS","55955","MPV"
"Personenauto","N481HK","TOYOTA","PROACE","20220121","20220121","GRIJS","55955","MPV"
"Personenauto","N481PV","TOYOTA","PROACE","20211214","20211214","WIT","56790","MPV"
"Personenauto","N482PV","TOYOTA","PROACE","20211214","20211214","WIT","56790","MPV"
"Personenauto","N540TZ","TOYOTA","PROACE","20211231","20211231","WIT","55290","MPV"
"Personenauto","N565JV","TOYOTA","PROACE","20211103","20211103","WIT","55290","MPV"
"Personenauto","N566ZG","TOYOTA","PROACE","20220120","20220120","GRIJS","64020","MPV"
"Personenauto","N628KK","TOYOTA","PROACE","20211104","20211104","WIT","45890","MPV"
"Personenauto","N646TR","TOYOTA","PROACE","20211229","20211229","GRIJS","57455","MPV"
"Personenauto","N688PS","TOYOTA","PROACE","20211210","20211210","ZWART","57455","MPV"
"Personenauto","N714NG","TOYOTA","PROACE","20211129","20211129","WIT","45890","MPV"
"Personenauto","N724VV","TOYOTA","PROACE","20220218","20220218","GRIJS","54755","MPV"
"Personenauto","N796LH","TOYOTA","PROACE","20211119","20211119","GRIJS","47755","MPV"
"Personenauto","N803RS","TOYOTA","PROACE","20211223","20211223","ZWART","62755","MPV"
"Personenauto","N834PH","TOYOTA","PROACE","20211207","20211207","WIT","45590","MPV"
"Personenauto","N871SX","TOYOTA","PROACE","20220112","20220112","GRIJS","62755","MPV"
"Personenauto","N893TT","TOYOTA","PROACE","20220104","20220104","GRIJS","57455","MPV"
"Personenauto","N958VH","TOYOTA","PROACE","20220218","20220218","GRIJS","54755","MPV"
"Personenauto","N961VH","TOYOTA","PROACE","20220218","20220218","GRIJS","54755","MPV"
"Personenauto","N964JS","TOYOTA","PROACE","20211101","20211101","WIT","54510","MPV"
"Personenauto","N989GD","TOYOTA","PROACE","20211006","20211006","WIT","42010","MPV"
"Personenauto","P007JP","TOYOTA","PROACE","20220425","20220425","WIT","58455","MPV"
"Personenauto","P020TJ","TOYOTA","TOYOTA BZ4X","20220610","20220610","GRIJS","55505","stationwagen"
"Personenauto","P039TD","TOYOTA","PROACE","20220603","20220603","WIT","59655","MPV"
"Personenauto","P040TD","TOYOTA","PROACE","20220603","20220603","WIT","59655","MPV"
"Personenauto","P041TD","TOYOTA","PROACE","20220603","20220603","WIT","59655","MPV"
"Personenauto","P074RK","TOYOTA","PROACE","20220331",,"GRIJS","59755","MPV"
"Personenauto","P096VS","TOYOTA","PROACE","20210419","20221103","ZWART","61674","MPV"
"Personenauto","P099VS","TOYOTA","PROACE","20220506","20221122","BRUIN","43975","MPV"
"Personenauto","P128SJ","TOYOTA","PROACE TRIPOD","20220527","20220527","WIT","59655","MPV"
"Personenauto","P129SJ","TOYOTA","PROACE TRIPOD","20220527","20220527","WIT","59655","MPV"
"Personenauto","P130SJ","TOYOTA","PROACE TRIPOD","20220527","20220527","WIT","59655","MPV"
"Personenauto","P131SJ","TOYOTA","PROACE TRIPOD","20220527","20220527","WIT","59655","MPV"
"Personenauto","P132SJ","TOYOTA","PROACE TRIPOD","20220527","20220527","WIT","59655","MPV"
"Personenauto","P132VP","TOYOTA","PROACE","20220620","20220620","WIT","59655","MPV"
"Personenauto","P133SJ","TOYOTA","PROACE TRIPOD","20220527","20220527","WIT","59655","MPV"
"Personenauto","P133VP","TOYOTA","PROACE","20220624","20220624","WIT","59655","MPV"
"Personenauto","P134SJ","TOYOTA","PROACE TRIPOD","20220527","20220527","WIT","59655","MPV"
"Personenauto","P134VP","TOYOTA","PROACE","20220624","20220624","WIT","59655","MPV"
"Personenauto","P135SJ","TOYOTA","PROACE TRIPOD","20220527","20220527","WIT","59655","MPV"
"Personenauto","P135VP","TOYOTA","PROACE","20220624","20220624","WIT","59655","MPV"
"Personenauto","P136SJ","TOYOTA","PROACE TRIPOD","20220527","20220527","WIT","59655","MPV"
"Personenauto","P137SJ","TOYOTA","PROACE TRIPOD","20220527","20220527","WIT","59655","MPV"
"Personenauto","P138SJ","TOYOTA","PROACE TRIPOD","20220527","20220527","WIT","59655","MPV"
"Personenauto","P139SJ","TOYOTA","PROACE TRIPOD","20220527","20220527","WIT","59655","MPV"
"Personenauto","P140SJ","TOYOTA","PROACE TRIPOD","20220527","20220527","WIT","59655","MPV"
"Personenauto","P141SJ","TOYOTA","PROACE TRIPOD","20220527","20220527","WIT","59655","MPV"
"Personenauto","P142SJ","TOYOTA","PROACE TRIPOD","20220527","20220527","WIT","59655","MPV"
"Personenauto","P144SJ","TOYOTA","PROACE TRIPOD","20220527","20220527","WIT","59655","MPV"
"Personenauto","P145SJ","TOYOTA","PROACE TRIPOD","20220527","20220527","WIT","59655","MPV"
"Personenauto","P146TF","TOYOTA","PROACE","20220228","20220930","GRIJS","59755","MPV"
"Personenauto","P147TF","TOYOTA","PROACE","20220228","20220707","WIT","60289","MPV"
"Personenauto","P148TF","TOYOTA","PROACE","20220228","20220628","GRIJS","59755","MPV"
"Personenauto","P149TF","TOYOTA","PROACE","20220228","20220608","WIT","59090","MPV"
"Personenauto","P157SN","TOYOTA","PROACE","20220603","20220603","WIT","59655","MPV"
"Personenauto","P158SN","TOYOTA","PROACE","20220603","20220603","WIT","59655","MPV"
"Personenauto","P159SN","TOYOTA","PROACE","20220603","20220603","WIT","59655","MPV"
"Personenauto","P170ZK","TOYOTA","PROACE","20211228","20220707","GRIJS","60289","MPV"
"Personenauto","P178XN","TOYOTA","PROACE TRIPOD","20220630","20220630","WIT","59655","MPV"
"Personenauto","P180XN","TOYOTA","PROACE TRIPOD","20220630","20220630","WIT","59655","MPV"
"Personenauto","P181XN","TOYOTA","PROACE TRIPOD","20220630","20220630","WIT","59655","MPV"
"Personenauto","P182XN","TOYOTA","PROACE TRIPOD","20220630","20220630","WIT","59655","MPV"
