"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","56VHD9","FIAT","EG/BE001","20020228","20070612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57BSVR","FIAT","EG/BE001","20021002","20050413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58BHNH","FIAT","EG/BE001","20030403","20030403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58BTJZ","FIAT","EG/BE001","20010926","20050610","N.v.t.",,"kampeerwagen"
"Personenauto","59JKN2","FIAT","EG/BE001","20020611","20090620","WIT",,"kampeerwagen"
"Personenauto","60LPDR","FIAT","EG/BE001","20020328","20030319","WIT",,"kampeerwagen"
"Bedrijfsauto","61BNFF","FIAT","EG/BE001","20020410","20040406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61BVHG","FIAT","EG/BE001","20010510","20051006","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62BGLX","FIAT","EG/BE001","20010611","20021217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62BNTB","FIAT","EG/BE001","20000606","20040526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64BVBT","FIAT","EG/BE001","20010427","20050825","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65BVNS","FIAT","EG/BE001","20001109","20051130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65BZND","FIAT","EG/BE001","20010803","20060724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66BHZX","FIAT","EG/BE001","20020618","20030526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VNK5","FIAT","EG/BE001","20020102","20080320","N.v.t.",,"kampeerwagen"
"Personenauto","67SXLX","FIAT","EG/BE001","20010816","20060529","WIT",,"kampeerwagen"
"Bedrijfsauto","67VVS8","FIAT","EG/BE001","20000726","20080925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68BNRH","FIAT","EG/BE001","20000809","20040525","N.v.t.",,"kampeerwagen"
"Personenauto","69LRDR","FIAT","EG/BE001","20000114","20030416","WIT",,"kampeerwagen"
"Bedrijfsauto","70BFPV","FIAT","EG/BE001","20000217","20020906","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BZTN","FIAT","EG/BE001","20000327","20060907","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BZVB","FIAT","EG/BE001","20020107","20061026","N.v.t.",,"kampeerwagen"
"Personenauto","70LRVG","FIAT","EG/BE001","20020311","20030414","WIT",,"kampeerwagen"
"Bedrijfsauto","71BJND","FIAT","EG/BE001","20020604","20030630","N.v.t.",,"kampeerwagen"
"Personenauto","71LHXR","FIAT","EG/BE001","20010515","20030108","WIT",,"kampeerwagen"
"Bedrijfsauto","73BHDR","FIAT","EG/BE001","20020212","20030207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74BKBS","FIAT","EG/BE001","20010117","20030902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VZZ9","FIAT","EG/BE001","20020412","20090226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75BPDB","FIAT","EG/BE001","20000321","20040622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75BZDB","FIAT","EG/BE001","20000529","20060530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VVFD","FIAT","EG/BE001","20000629","20010306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BHPX","FIAT","EG/BE001","20000403","20030331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BNHJ","FIAT","EG/BE001","20000921","20040501","N.v.t.",,"kampeerwagen"
"Personenauto","76XLBG","FIAT","EG/BE001","20020814","20070627","WIT",,"kampeerwagen"
"Bedrijfsauto","77VXG5","FIAT","EG/BE001","20000310","20081023","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BRRJ","FIAT","EG/BE001","20000518","20041125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BGXF","FIAT","EG/BE001","20030120","20030120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BNDK","FIAT","EG/BE001","20020222","20040406","N.v.t.",,"kampeerwagen"
"Personenauto","81LPGB","FIAT","EG/BE001","20020315","20030320","WIT",,"kampeerwagen"
"Bedrijfsauto","82BKBX","FIAT","EG/BE001","20000608","20030902","N.v.t.",,"kampeerwagen"
"Personenauto","83LNJP","FIAT","EG/BE001","20000609","20030314","WIT",,"kampeerwagen"
"Bedrijfsauto","84BGGV","FIAT","EG/BE001","20010706","20021022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BKNZ","FIAT","EG/BE001","20000413","20031030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BLZK","FIAT","EG/BE001","20020314","20040319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VJT9","FIAT","EG/BE001","20000410","20070913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86BKDZ","FIAT","EG/BE001","20000526","20030916","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87BJGV","FIAT","EG/BE001","20000223","20030613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87BRBN","FIAT","EG/BE001","20010418","20040928","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BTPF","FIAT","EG/BE001","20020321","20050624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BSRF","FIAT","EG/BE001","20020321","20050318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VGK7","FIAT","EG/BE001","20010206","20070427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VLG8","FIAT","EG/BE001","20000607","20071218","N.v.t.",,"kampeerwagen"
"Personenauto","92KVJ7","FIAT","EG/BE001","20000608","20100215","WIT",,"kampeerwagen"
"Bedrijfsauto","93BDFG","FIAT","EG/BE001","20010824","20020424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93VVGR","FIAT","EG/BE001","20010102","20010412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94BKFH","FIAT","EG/BE001","20010531","20030912","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95BTBK","FIAT","EG/BE001","20000711","20050428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95VJV7","FIAT","EG/BE001","20001107","20070917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96BTGK","FIAT","EG/BE001","20010226","20050526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96BXSK","FIAT","EG/BE001","20010117","20060424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97BGDL","FIAT","EG/BE001","20000609","20021025","N.v.t.",,"kampeerwagen"
"Personenauto","97SFXR","FIAT","EG/BE001","20000427","20060304","WIT",,"kampeerwagen"
"Bedrijfsauto","98BHFT","FIAT","EG/BE001","20010504","20030214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99BJDK","FIAT","EG/BE001","20000622","20070103","N.v.t.",,"kampeerwagen"
"Personenauto","9KHG57","FIAT","B574","20000119","20130528","WIT",,"kampeerwagen"
"Personenauto","JS535X","FIAT","B564","20030521","20160607","WIT",,"kampeerwagen"
"Personenauto","PG887B","FIAT","EG/BE001","19990624","19991008","WIT",,"kampeerwagen"
"Personenauto","SV413J","FIAT","B644","20010813","20070213","WIT",,"kampeerwagen"
"Personenauto","TD442Z","FIAT","HYMER","20020320","20180718","WIT",,"kampeerwagen"
"Personenauto","TX838T","FIAT","EG/BE001","20010212","20040428","WIT",,"kampeerwagen"
"Bedrijfsauto","VGB69G","FIAT","EG/BE001","20010530","20010607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGG34N","FIAT","EG/BE001","20020415","20060712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BTF7","FIAT","EG/BE001","20010612","20050822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VHH6","FIAT","EG/BE001","20010809","20070913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BHKK","FIAT","EG/BE001","20000505","20030429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VBV2","FIAT","EG/BE001","20000223","20061208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VXBV","FIAT","EG/BE001","20000602","20010518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VBD4","FIAT","EG/BE001","20000920","20061006","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VBL4","FIAT","EG/BE001","20010516","20061101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87BGDL","FIAT","EG/BE001","20020322","20021025","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VPPR","FIAT","EG/BE001","20000324","20000428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23BKDN","FIAT","EG/BE001","20000223","20030908","N.v.t.",,"kampeerwagen"
