"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MG26PS","PUCH","250 SG","19600429","19600429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG73SL","PUCH","175 SV","19530630","19851012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG82SB","PUCH","250 SG","19670907","19670907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH12RL","PUCH","175 SV","19560630","19880114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJTH58","PUCH","M50 JET","19740630","20031211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK58KF","PUCH","CC11AH","19830630","19900822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML55PJ","PUCH","COBRA GLL","19820630","20120307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLVT10","PUCH","M80","19821115","20040825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNFX13","PUCH","M50 JET COBRA 6GT","19780425","20050218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRHF28","PUCH","M80","19820420","20061121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSTT05","PUCH","M 80","19820805","20080226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTSB64","PUCH","M50 JET","19730803","20080917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTSB66","PUCH","M50 JET","19790623","20080917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVTT61","PUCH","COBRA GTL","19840630","20090806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVVX58","PUCH","M50 JET","19801009","20090901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXHL43","PUCH","FRIGERIO","19780630","20100310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXXS57","PUCH","COBRA  M 80","19840622","20100727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXXS74","PUCH","M 50  JET","19791023","20100727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZBJ63","PUCH","DAYTONA","19850630","20100824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZFF64","PUCH","M 50 JET","19740630","20101101","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZVN01","PUCH","MC 175","19730630","20110621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE1470","PUCH","125","19510210","19510210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE5758","PUCH","250 TF","19510404","19510404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NH6132","PUCH","125","19490630","19510720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NH7833","PUCH","125 CC","19520626","19520626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL6381","PUCH","125CC","19520124","19520124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL8903","PUCH","125","19410630","19410630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0498","PUCH","250","19590613","20181012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0519","PUCH","125","19390630","20181101","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0931","PUCH","250TF","19550901","20190621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1104","PUCH","SKYHAWK M50","19710630","20060818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1403","PUCH","125 TT","19500630","20200608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1406","PUCH","250 SGS","19690228","20200610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1592","PUCH","125","19410630","20200910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1603","PUCH","150 SR","19580630","20200914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1614","PUCH","150 TL","19530718","20200921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1840","PUCH","VZ 50 R CORSAIR","19670630","20201230","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1964","PUCH","150 TL","19520630","20210306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2084","PUCH","VZ50","19670630","20061012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2316","PUCH","MV50","19720630","20060929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2337","PUCH","VZ 50 R","19670630","20061007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2382","PUCH","175SV","19570630","20210916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3090","PUCH","125","19410630","20221002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3128","PUCH","SV175","19620630","20221026","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3298","PUCH","250 SG","19560630","20230227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3422","PUCH","175 SV","19590630","20230512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3580","PUCH","M 125","19710602","20230817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3634","PUCH","250 TF","19521222","20230914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3640","PUCH","R125","19540630","20230919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3727","PUCH","125 RL","19530630","20231102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3820","PUCH","175SV","19570915","20240112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NR0170","PUCH","TL 150","19520325","19520325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NR2104","PUCH","TF 250","19520417","19520417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NR7435","PUCH","250 TF","19510630","19520605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU9927","PUCH","TL 150","19520630","19520630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ1582","PUCH",,"19530123","19530123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ2956","PUCH","250 TF","19490630","19530219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE0032","PUCH","150 TL","19530428","19530428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE5794","PUCH","250 TF","19530630","19530630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE7457","PUCH","250 TF","19530620","19530620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE9757","PUCH","TL","19530707","19530707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH3763","PUCH","125","19400630","19530812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH8718","PUCH","250TF","19531010","20210705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH9334","PUCH","250 TF","19531020","19531020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL7227","PUCH","175 SV","19540313","20231020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL7914","PUCH","175 SV","19540318","19540318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL9590","PUCH","TF 250","19540330","19540330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR1290","PUCH","250 TF","19541108","19541108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR3255","PUCH","250 SGS","19540423","19540423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR4888","PUCH","175 SV","19540504","19540504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR4889","PUCH","175 SV","19540504","19540504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR6634","PUCH","250 S.C.S.","19540513","19540513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR6670","PUCH","250 SGS","19540513","19540513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR7123","PUCH","250 S4S","19540515","19540515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR8922","PUCH","250 SGS","19540525","19540525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU2905","PUCH","175 SVS","19540616","19540616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU2915","PUCH","125 RL SCOOTER","19540615","19540615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU6348","PUCH","125 RL","19540702","19540702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ0772","PUCH","250SGS","19540805","19540805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ1182","PUCH","125 RLPUCH","19540810","19540810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ1385","PUCH","250 SGS","19540811","19540811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ1747","PUCH","250 SGS","19540814","19540814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ2111","PUCH","175 SV","19540819","19540819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ2798","PUCH","250 SGS","19540826","19540826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ8112","PUCH","SGS","19541118","19541118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH0690","PUCH","250SG","19550319","19550319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH1700","PUCH","250 TF","19510630","19550324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH2418","PUCH","250 SG","19550328","19550328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH3316","PUCH","250 SGS","19540630","19550401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH3431","PUCH","125","19410630","19550331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH3529","PUCH","250","19550401","19550401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH5328","PUCH","250 SGS","19550406","19550406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH9016","PUCH","175SV","19550423","19550423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL7311","PUCH","250TF","19500704","19500704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL8125","PUCH",,"19550528","19550528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL8367","PUCH","150TL","19570630","19570630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR2848","PUCH","250 T F","19550615","19550615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR9842","PUCH","125 RL","19550630","19550709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR9889","PUCH","200","19390630","19550709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU6756","PUCH","RL125","19550806","19550806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU8169","PUCH","250 T F","19550815","19550815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ6201","PUCH","150 TL","19520630","19551007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ7109","PUCH",,"19551015","19551015","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ7959","PUCH","250 SG","19551026","19551026","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE1875","PUCH","250 SG","19551227","19551227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE2260","PUCH","125","19410630","19560104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE5492","PUCH",,"19410630","19560216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE7044","PUCH","125 SL","19520630","19560302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE8353","PUCH","250 SG","19560313","19560313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH0902","PUCH","175 SV","19560329","19560329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH1912","PUCH","125","19500630","19560328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH2849","PUCH","250 SG","19560410","19560410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH4740","PUCH","250 SG","19560413","19560413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH8151","PUCH","250 TF","19500630","19560425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH8991","PUCH","250SG","19560428","19560428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH9109","PUCH",,"19560428","19560428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH9166","PUCH","--","19500630","19560428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH9735","PUCH","250 SG","19560504","19560504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL0821","PUCH","250SG","19560512","19560512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL3470","PUCH","SV","19560526","19560526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL9498","PUCH","SG","19560615","19560615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR1111","PUCH","250SG","19570501","19570501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR1872","PUCH","250 SGS","19560623","19560623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR2345","PUCH","RLA","19560630","19560630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR3689","PUCH","125","19410630","19560706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR7710","PUCH","250 SGS","19560808","19560808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU1804","PUCH","250 TF","19560922","19560922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU4026","PUCH","125 RLA","19561102","19561102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU4754","PUCH","S.V","19570108","19570108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU6550","PUCH","175 SV","19570215","19570215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU7056","PUCH","250 SG","19570307","19570307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU7066","PUCH","250 SG","19570604","19570604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU7365","PUCH","175 S V","19570517","19570517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU7397","PUCH","175 S V","19570304",,"N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU7521","PUCH","250 SG","19570415","19570415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU7527","PUCH","250 SG","19570308","19570308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ8165","PUCH","250 SG","19570720","19570720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ8173","PUCH","250 SG","19570427","19570427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ9492","PUCH","250 SG","19570510","19570510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ9502","PUCH","250 SG","19570517","19570517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ9506","PUCH","250 SGA","19570420","19570420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE0004","PUCH","175 S V","19570426","19570426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE0023","PUCH","175 SV","19580819","19580819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE1218","PUCH","250 SGA","19570817","19570817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE4274","PUCH","250 SG","19570528","19570528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE4361","PUCH","250 SG","19570614","19570614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH1118","PUCH","250 SG","19570905","19570905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH1130","PUCH","250 SG","19570926","19570926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH1131","PUCH","250 SG","19570727","19570727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH1135","PUCH","250 SG","19580405","19580405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH1632","PUCH","250 SG","19570807","19570807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH3940","PUCH","250 SG","19590309","19590309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH6684","PUCH","175 S V","19590328","19590328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL2016","PUCH","250 SG","19580517","19580517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL7682","PUCH","250 SG","19590620","19590620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL7695","PUCH","250 SG","19600514","19600514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL7699","PUCH","250 SG","19590618","19590618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL8336","PUCH","SR 150","19590612","19590612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL8812","PUCH","250 SG","19590525","19590525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR0598","PUCH","175 S V","19600423","19600423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR1264","PUCH","250 SG","19580503","19580503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR1278","PUCH","175 S V","19580816","19580816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR1283","PUCH","175 S V","19630612","19630612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR2270","PUCH","SR 150","19620706","19620706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR2507","PUCH","175 S V","19580415","19580415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR4932","PUCH","SR 150","19580528","19580528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR5817","PUCH","250 SG","19580913","19580913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ3137","PUCH","250 SG","19600326","19600326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ4883","PUCH","250 SG","19600409","19600409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ4887","PUCH","250 SG","19600409","19600409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ5016","PUCH","250 SG","19600507","19600507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ5031","PUCH","250 SG","19610519","19610519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ6159","PUCH","250 SG","19600707","19600707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ8706","PUCH","250 SG","19600613","19600613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE0064","PUCH","250 SG","19600802","19600802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE0068","PUCH","250 SG","19600929","19600929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE0070","PUCH","250 SG","19600525","19600525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE0073","PUCH","250 SG","19610526","19610526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE0074","PUCH","250 SG","19610502","19610502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE0076","PUCH","250 SG","19610816","19610816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE0079","PUCH","250 SG","19610327","19610327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE0082","PUCH","250 SG","19600527","19600527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE8309","PUCH","250 SG","19610207","19610207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE8363","PUCH","250 SG","19620723","19620723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UH8640","PUCH","250 SG","19610609","19610609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UH8661","PUCH","250 SG","19620330","19620330","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL6840","PUCH","250 SG","19620712","19620712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL9370","PUCH","250 SG","19620424","19620424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UR3934","PUCH","250 SGS","19620727","19620727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU3892","PUCH","250 SGS","19630723","19630723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ4841","PUCH","250 SG","19650303","19650303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ4848","PUCH","175 S V","19650625","19650625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE0113","PUCH","175 S V","19760701","19760701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE3677","PUCH","250 SG","19570511","19570511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE4417","PUCH","250 SG","19580401","19580401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE9312","PUCH","250 SG","19661011","19661011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE9320","PUCH","250 SG","19660603","19660603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE9321","PUCH","250 SG","19680816","19680816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8360","PUCH","M 125","19680515","19680515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8366","PUCH","M 125","19680612","19680612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8380","PUCH","M 125","19700220","19700220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8399","PUCH","M 125","19680322","19680322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8800","PUCH","M 125","19690804","19690804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8805","PUCH","M 125","19690224","19690224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8806","PUCH","M 125","19670630","19670630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8810","PUCH","M 125","19710212","19710212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH9365","PUCH","M 125","19710108","19710108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3710","PUCH","M 125","19710216","19710216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3713","PUCH","M 125","19700720","19700720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3714","PUCH","M 125","19720727","19720727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3716","PUCH","M 125","19710622","19710622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR3601","PUCH","200","19711124","19711124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1031","PUCH","125","19730103","19730103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2004","PUCH","MC 175","19730314","19730314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ4883","PUCH","MC 175","19731105","19731105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ4884","PUCH","MC 175","19730614","19730614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ5250","PUCH","SR 150","19610824","19610824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL4435","PUCH","175SV","19550630","19751114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL5449","PUCH","DS 60 R","19610413","19610413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL5861","PUCH","175 S V","19580428","19580428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR3852","PUCH","250 SG","19560409","19560409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR5588","PUCH","DS 60 R","19621009","19621009","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR6227","PUCH","MC 175","19731214","19731214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR6228","PUCH","250 SG","19630313","20201102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR6811","PUCH","250 SGS","19540624","19540624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU0067","PUCH","250 SG","19651227","19651227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU3054","PUCH","175 SV","19540826","19540826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU6192","PUCH","250 SG","19610325","19610325","N.v.t.",,"Niet geregistreerd"
